#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-throughput.csv?start=2022-09-07&end=2022-12-06&server=public
#
date,source,server,low,q1,md,q3,high
2022-09-07,op-de6a,public,101,2853,4712,8388,16131
2022-09-07,op-de7a,public,58,2258,4510,7767,15534
2022-09-07,op-hk6,public,139,1391,2985,4302,6553
2022-09-07,op-hk6a,public,75,1600,2974,4132,7626
2022-09-07,op-hk7,public,24,1096,2872,4153,7913
2022-09-07,op-hk7a,public,148,2431,3994,5785,10754
2022-09-07,op-nl6,public,89,2396,4236,8224,16131
2022-09-07,op-nl7,public,122,1868,3368,6056,11983
2022-09-07,op-us6,public,110,1941,3919,5907,11037
2022-09-07,op-us7,public,104,1733,3410,6765,13981
2022-09-08,op-de6a,public,50,3524,5592,10552,20971
2022-09-08,op-de7a,public,147,2741,5907,10230,20971
2022-09-08,op-hk6,public,148,1677,3189,4072,7358
2022-09-08,op-hk6a,public,72,2086,3382,4369,7767
2022-09-08,op-hk7,public,160,1784,3276,5482,9754
2022-09-08,op-hk7a,public,90,2484,4215,5907,11037
2022-09-08,op-nl6,public,90,1848,4559,7696,13981
2022-09-08,op-nl7,public,104,2759,4712,8065,15534
2022-09-08,op-us6,public,192,1740,3994,6355,11983
2022-09-08,op-us7,public,157,2445,4660,7840,15534
2022-09-09,op-de6a,public,176,2882,5178,8648,16131
2022-09-09,op-de7a,public,144,3177,5907,9986,19972
2022-09-09,op-hk6,public,62,1999,3328,4225,7108
2022-09-09,op-hk6a,public,50,2156,3328,4369,7626
2022-09-09,op-hk7,public,91,1973,3480,5178,9118
2022-09-09,op-hk7a,public,174,2488,4194,5991,11037
2022-09-09,op-nl6,public,108,1932,3813,6875,12710
2022-09-09,op-nl7,public,80,2175,4092,6765,13107
2022-09-09,op-us6,public,222,1870,3631,6214,10230
2022-09-09,op-us7,public,128,2434,4215,7489,13981
2022-09-10,op-de6a,public,167,3830,6452,13981,27962
2022-09-10,op-de7a,public,70,3813,8065,13981,27962
2022-09-10,op-hk6,public,198,2147,3584,4712,7231
2022-09-10,op-hk6a,public,97,2814,3847,4793,7358
2022-09-10,op-hk7,public,103,2319,4279,5992,8924
2022-09-10,op-hk7a,public,90,3251,5053,7108,12710
2022-09-10,op-nl6,public,170,3187,5745,13212,27962
2022-09-10,op-nl7,public,62,2719,5482,8559,16777
2022-09-10,op-us6,public,209,2686,5178,7456,10230
2022-09-10,op-us7,public,132,2413,5561,9986,20971
2022-09-11,op-de6a,public,150,2882,5866,12336,26214
2022-09-11,op-de7a,public,135,3956,7767,16131,32263
2022-09-11,op-hk6,public,198,2110,3028,4279,6990
2022-09-11,op-hk6a,public,82,2369,3711,4559,7489
2022-09-11,op-hk7,public,143,2279,3679,5178,9118
2022-09-11,op-hk7a,public,181,2081,3847,5825,11037
2022-09-11,op-nl6,public,60,2431,5668,11983,24672
2022-09-11,op-nl7,public,236,2512,5825,8306,13530
2022-09-11,op-us6,public,126,2396,4877,7358,10754
2022-09-11,op-us7,public,199,2356,5242,8559,16777
2022-09-12,op-de6a,public,181,3576,6452,13212,26214
2022-09-12,op-de7a,public,163,3975,7913,15534,32263
2022-09-12,op-hk6,public,68,1758,3647,4699,8065
2022-09-12,op-hk6a,public,66,2141,3524,4559,8065
2022-09-12,op-hk7,public,137,2292,4279,6078,10754
2022-09-12,op-hk7a,public,208,2304,4415,6553,12710
2022-09-12,op-nl6,public,55,2523,4766,10552,20971
2022-09-12,op-nl7,public,286,2574,4510,8224,14463
2022-09-12,op-us6,public,283,2948,5343,7358,10754
2022-09-12,op-us7,public,293,2701,5054,9754,19972
2022-09-13,op-de6a,public,77,4032,8388,16777,34952
2022-09-13,op-de7a,public,77,4324,8388,15534,32263
2022-09-13,op-hk6,public,109,2118,3382,4559,8065
2022-09-13,op-hk6a,public,53,2511,3994,5008,8065
2022-09-13,op-hk7,public,92,2042,3994,6216,10754
2022-09-13,op-hk7a,public,190,2948,4766,6875,12710
2022-09-13,op-nl6,public,133,2825,6260,11733,24672
2022-09-13,op-nl7,public,212,2933,5053,8388,16131
2022-09-13,op-us6,public,112,2706,5518,7626,12710
2022-09-13,op-us7,public,274,2805,5309,9426,19065
2022-09-14,op-de6a,public,106,2004,4686,9320,19972
2022-09-14,op-de7a,public,87,2046,4821,9986,20971
2022-09-14,op-hk6,public,92,581,2723,3883,6260
2022-09-14,op-hk6a,public,45,1139,2872,4194,7231
2022-09-14,op-hk7,public,75,519,2637,4766,9754
2022-09-14,op-hk7a,public,78,1233,2974,5394,11335
2022-09-14,op-nl6,public,168,1040,2376,5343,11335
2022-09-14,op-nl7,public,91,834,2778,6903,14463
2022-09-14,op-us6,public,67,419,2431,5343,11650
2022-09-14,op-us7,public,97,470,2605,6452,13981
2022-09-15,op-de6a,public,54,2094,4236,8307,17476
2022-09-15,op-de7a,public,47,1726,4194,9532,20971
2022-09-15,op-hk6,public,127,440,2242,3959,8065
2022-09-15,op-hk6a,public,103,1519,3153,4092,6990
2022-09-15,op-hk7,public,87,298,2162,3813,8924
2022-09-15,op-hk7a,public,54,1987,3615,5825,11037
2022-09-15,op-nl6,public,156,1266,3226,6998,15534
2022-09-15,op-nl7,public,121,608,2781,6605,15534
2022-09-15,op-us6,public,128,621,2467,5394,10485
2022-09-15,op-us7,public,89,714,3730,7231,16777
2022-09-16,op-de6a,public,36,1899,4462,9645,20971
2022-09-16,op-de7a,public,99,1669,4279,9587,20971
2022-09-16,op-hk6,public,135,797,2243,3607,7489
2022-09-16,op-hk6a,public,96,1198,2862,4204,8224
2022-09-16,op-hk7,public,39,410,2237,4279,9532
2022-09-16,op-hk7a,public,120,935,3130,5178,10485
2022-09-16,op-nl6,public,63,1236,2985,7078,14979
2022-09-16,op-nl7,public,64,613,2396,5667,11650
2022-09-16,op-us6,public,88,506,2071,4919,11335
2022-09-16,op-us7,public,83,534,3073,7390,16777
2022-09-17,op-de6a,public,108,1827,4415,8738,19065
2022-09-17,op-de7a,public,102,2011,5178,9754,20971
2022-09-17,op-hk6,public,82,823,2637,4052,7767
2022-09-17,op-hk6a,public,107,1451,3107,4194,7358
2022-09-17,op-hk7,public,171,554,2362,4346,8738
2022-09-17,op-hk7a,public,94,1455,3423,5053,9754
2022-09-17,op-nl6,public,103,1417,3744,9029,19065
2022-09-17,op-nl7,public,84,628,2750,5745,12710
2022-09-17,op-us6,public,51,514,2046,3994,8559
2022-09-17,op-us7,public,65,459,2046,7108,15534
2022-09-18,op-de6a,public,49,1950,4660,8559,18236
2022-09-18,op-de7a,public,55,1492,3744,8924,19972
2022-09-18,op-hk6,public,71,618,1897,3511,6355
2022-09-18,op-hk6a,public,90,1101,2814,4279,7231
2022-09-18,op-hk7,public,112,706,1978,3883,8065
2022-09-18,op-hk7a,public,129,1148,2833,5115,10754
2022-09-18,op-nl6,public,134,1219,3120,6850,14463
2022-09-18,op-nl7,public,80,642,1789,5099,11335
2022-09-18,op-us6,public,106,688,2129,5038,10754
2022-09-18,op-us7,public,151,660,2912,5745,11650
2022-09-19,op-de6a,public,53,1560,4194,7913,16777
2022-09-19,op-de7a,public,74,1476,3847,8738,19065
2022-09-19,op-hk6,public,143,556,1648,3315,6355
2022-09-19,op-hk6a,public,89,1248,2872,4152,8388
2022-09-19,op-hk7,public,118,376,1490,3786,7913
2022-09-19,op-hk7a,public,35,1194,3084,4634,9532
2022-09-19,op-nl6,public,64,1145,2995,6765,13981
2022-09-19,op-nl7,public,164,563,1573,4934,11037
2022-09-19,op-us6,public,122,673,2162,4934,9754
2022-09-19,op-us7,public,140,552,2006,6214,14463
2022-09-20,op-de6a,public,69,1819,4032,7108,14979
2022-09-20,op-de7a,public,103,1835,4236,8924,19065
2022-09-20,op-hk6,public,99,561,1737,3576,8065
2022-09-20,op-hk6a,public,100,1064,2403,3883,6990
2022-09-20,op-hk7,public,115,603,1651,3883,8388
2022-09-20,op-hk7a,public,54,1370,2933,5115,10230
2022-09-20,op-nl6,public,170,1196,3423,5745,12336
2022-09-20,op-nl7,public,144,627,2557,5667,11650
2022-09-20,op-us6,public,71,469,1929,4779,8924
2022-09-20,op-us7,public,133,553,1924,5825,13107
2022-09-21,op-de6a,public,122,1652,4112,9069,19972
2022-09-21,op-de7a,public,106,1508,4236,10230,23301
2022-09-21,op-hk6,public,56,614,2410,3778,7358
2022-09-21,op-hk6a,public,77,1404,2741,4132,7358
2022-09-21,op-hk7,public,146,437,2167,4062,8559
2022-09-21,op-hk7a,public,53,942,3106,5518,12336
2022-09-21,op-nl6,public,107,1086,3276,6765,14979
2022-09-21,op-nl7,public,90,594,1808,5845,13530
2022-09-21,op-us6,public,111,917,2317,5377,11983
2022-09-21,op-us7,public,76,606,2751,5828,13530
2022-09-22,op-de6a,public,198,2231,4934,9118,19065
2022-09-22,op-de7a,public,82,1613,4194,9118,19972
2022-09-22,op-hk6,public,131,785,1932,3599,6875
2022-09-22,op-hk6a,public,105,1502,2892,4279,7489
2022-09-22,op-hk7,public,58,812,2256,4609,9986
2022-09-22,op-hk7a,public,72,1323,3153,5377,11037
2022-09-22,op-nl6,public,91,751,2844,5179,10754
2022-09-22,op-nl7,public,99,599,1847,5227,11335
2022-09-22,op-us6,public,189,967,2645,5327,10230
2022-09-22,op-us7,public,122,617,1893,5612,11983
2022-09-23,op-de6a,public,154,1823,4072,7294,14979
2022-09-23,op-de7a,public,103,2046,4660,9118,19065
2022-09-23,op-hk6,public,69,760,2021,3892,8559
2022-09-23,op-hk6a,public,105,1441,2688,3994,7626
2022-09-23,op-hk7,public,109,959,2369,4279,9118
2022-09-23,op-hk7a,public,120,1302,3495,6452,13981
2022-09-23,op-nl6,public,119,1047,3050,6711,14463
2022-09-23,op-nl7,public,117,811,3177,5907,11983
2022-09-23,op-us6,public,103,1173,2741,4713,9754
2022-09-23,op-us7,public,83,1096,2974,6502,14463
2022-09-24,op-de6a,public,71,1999,4392,7262,14979
2022-09-24,op-de7a,public,91,1959,4152,7767,16131
2022-09-24,op-hk6,public,151,898,2156,3410,6875
2022-09-24,op-hk6a,public,86,1310,2912,4236,7231
2022-09-24,op-hk7,public,111,1118,2621,4559,9320
2022-09-24,op-hk7a,public,79,1390,3072,5146,10485
2022-09-24,op-nl6,public,67,1247,2511,5519,11335
2022-09-24,op-nl7,public,108,721,2281,6078,13981
2022-09-24,op-us6,public,79,793,3263,5292,10230
2022-09-24,op-us7,public,130,958,2304,4905,9754
2022-09-25,op-de6a,public,69,1691,3647,6990,14463
2022-09-25,op-de7a,public,92,1638,4279,8388,18236
2022-09-25,op-hk6,public,82,472,2207,3466,6657
2022-09-25,op-hk6a,public,79,1398,2872,4032,6875
2022-09-25,op-hk7,public,121,879,2806,4280,8559
2022-09-25,op-hk7a,public,42,1170,2974,5084,10754
2022-09-25,op-nl6,public,39,1294,2706,5745,11983
2022-09-25,op-nl7,public,169,1086,2892,5907,12336
2022-09-25,op-us6,public,101,408,1987,5242,12336
2022-09-25,op-us7,public,121,551,2024,5825,13530
2022-09-26,op-de6a,public,63,1632,3631,7626,16131
2022-09-26,op-de7a,public,43,1280,3130,7489,16777
2022-09-26,op-hk6,public,96,785,2534,3830,8388
2022-09-26,op-hk6a,public,75,1299,2823,4152,7108
2022-09-26,op-hk7,public,108,663,2118,4183,9118
2022-09-26,op-hk7a,public,135,1174,2796,4877,9754
2022-09-26,op-nl6,public,98,968,2741,6355,13530
2022-09-26,op-nl7,public,170,1159,2410,5907,10754
2022-09-26,op-us6,public,128,547,2431,5483,9754
2022-09-26,op-us7,public,55,768,2706,6657,14463
2022-09-27,op-de6a,public,77,2086,4392,7489,15534
2022-09-27,op-de7a,public,108,1492,3847,8224,18236
2022-09-27,op-hk6,public,120,859,2139,3711,7108
2022-09-27,op-hk6a,public,80,1255,2573,3847,7358
2022-09-27,op-hk7,public,146,1441,2872,4534,8388
2022-09-27,op-hk7a,public,132,1152,2995,4934,10230
2022-09-27,op-nl6,public,105,1108,3029,7156,16131
2022-09-27,op-nl7,public,152,516,1847,4194,9320
2022-09-27,op-us6,public,75,616,2119,5242,10754
2022-09-27,op-us7,public,62,968,3302,5907,13107
2022-09-28,op-de6a,public,58,1170,3466,8516,19065
2022-09-28,op-de7a,public,119,1431,3956,8559,19065
2022-09-28,op-hk6,public,87,758,2177,3883,6990
2022-09-28,op-hk6a,public,137,1339,2902,4112,8065
2022-09-28,op-hk7,public,94,843,1950,3615,7626
2022-09-28,op-hk7a,public,81,1314,3017,5115,10754
2022-09-28,op-nl6,public,158,1040,2581,6102,12710
2022-09-28,op-nl7,public,183,984,2330,5667,10754
2022-09-28,op-us6,public,58,1034,2173,5023,9986
2022-09-28,op-us7,public,110,1028,2892,5908,12336
2022-09-29,op-de6a,public,160,800,1897,4634,9986
2022-09-29,op-de7a,public,34,830,1880,5162,11650
2022-09-29,op-hk6,public,162,612,996,2291,4559
2022-09-29,op-hk6a,public,67,936,1762,3226,6657
2022-09-29,op-hk7,public,127,537,1061,2413,5178
2022-09-29,op-hk7a,public,63,799,1411,3117,6553
2022-09-29,op-nl6,public,149,712,1370,3813,8224
2022-09-29,op-nl7,public,175,579,993,3070,5991
2022-09-29,op-us6,public,206,614,981,1969,3994
2022-09-29,op-us7,public,189,646,1388,3251,7108
2022-09-30,op-de6a,public,172,907,1839,4279,9320
2022-09-30,op-de7a,public,109,888,2036,5447,11983
2022-09-30,op-hk6,public,141,661,1327,2732,5309
2022-09-30,op-hk6a,public,159,832,1582,3263,6765
2022-09-30,op-hk7,public,68,687,1222,2948,6260
2022-09-30,op-hk7a,public,153,778,1290,2903,5825
2022-09-30,op-nl6,public,107,616,1326,2634,5178
2022-09-30,op-nl7,public,165,639,1136,3323,7231
2022-09-30,op-us6,public,62,681,1312,2897,6078
2022-09-30,op-us7,public,112,603,1186,3348,6990
2022-10-01,op-de6a,public,141,1040,2557,5210,11335
2022-10-01,op-de7a,public,100,1001,2184,5447,11650
2022-10-01,op-hk6,public,127,792,1492,2927,5667
2022-10-01,op-hk6a,public,103,742,1573,3106,6553
2022-10-01,op-hk7,public,149,593,1069,2759,5991
2022-10-01,op-hk7a,public,55,827,1570,3361,6765
2022-10-01,op-nl6,public,145,754,1644,3679,7489
2022-10-01,op-nl7,public,51,730,1294,3778,8224
2022-10-01,op-us6,public,67,644,1375,3437,7358
2022-10-01,op-us7,public,104,676,1227,3295,6990
2022-10-02,op-de6a,public,118,986,1923,4225,8924
2022-10-02,op-de7a,public,87,920,1945,4584,9986
2022-10-02,op-hk6,public,59,625,1112,2317,4609
2022-10-02,op-hk6a,public,108,779,1497,2796,5745
2022-10-02,op-hk7,public,84,756,1357,3039,6452
2022-10-02,op-hk7a,public,94,816,1619,3282,6765
2022-10-02,op-nl6,public,183,746,1421,3118,5991
2022-10-02,op-nl7,public,124,653,1089,2446,4712
2022-10-02,op-us6,public,83,661,1312,2907,6078
2022-10-02,op-us7,public,108,688,1136,2046,4072
2022-10-03,op-de6a,public,89,863,1476,2995,5991
2022-10-03,op-de7a,public,176,853,1322,2984,5991
2022-10-03,op-hk6,public,58,592,983,1994,4072
2022-10-03,op-hk6a,public,128,868,1631,2984,6078
2022-10-03,op-hk7,public,123,591,1069,2304,4609
2022-10-03,op-hk7a,public,73,753,1327,2862,5991
2022-10-03,op-nl6,public,80,773,1398,2688,5518
2022-10-03,op-nl7,public,156,802,1434,3171,6657
2022-10-03,op-us6,public,116,695,1139,2002,3744
2022-10-03,op-us7,public,111,690,1212,2249,4415
2022-10-04,op-de6a,public,55,1090,2496,5178,11037
2022-10-04,op-de7a,public,109,1049,1950,4849,10485
2022-10-04,op-hk6,public,122,726,1263,2396,4821
2022-10-04,op-hk6a,public,98,830,1698,2912,5991
2022-10-04,op-hk7,public,149,677,1136,2204,4462
2022-10-04,op-hk7a,public,89,745,1409,2654,5447
2022-10-04,op-nl6,public,76,642,1237,3695,8224
2022-10-04,op-nl7,public,113,616,1318,3146,6452
2022-10-04,op-us6,public,68,746,1393,3302,7108
2022-10-04,op-us7,public,75,711,1165,3141,6657
2022-10-05,op-de6a,public,33,1271,3382,6553,14463
2022-10-05,op-de7a,public,136,1273,2943,6738,14463
2022-10-05,op-hk6,public,112,846,1541,2629,4660
2022-10-05,op-hk6a,public,102,1091,2279,3495,6990
2022-10-05,op-hk7,public,115,763,1471,3901,8559
2022-10-05,op-hk7a,public,140,904,2026,3647,7231
2022-10-05,op-nl6,public,70,897,1530,4571,8559
2022-10-05,op-nl7,public,124,694,1373,3830,8224
2022-10-05,op-us6,public,70,807,1744,4849,10754
2022-10-05,op-us7,public,175,750,1417,3892,8065
2022-10-06,op-de6a,public,56,1295,3569,7108,15534
2022-10-06,op-de7a,public,69,1149,2723,5907,12710
2022-10-06,op-hk6,public,143,716,1497,2948,5825
2022-10-06,op-hk6a,public,150,1005,2403,3752,7231
2022-10-06,op-hk7,public,74,895,1677,4092,8065
2022-10-06,op-hk7a,public,62,1051,2016,3813,7358
2022-10-06,op-nl6,public,120,706,1402,4474,8924
2022-10-06,op-nl7,public,121,926,2417,5667,11983
2022-10-06,op-us6,public,78,856,1959,4426,9754
2022-10-06,op-us7,public,149,840,1600,4032,8559
2022-10-07,op-de6a,public,106,1173,2796,6261,13530
2022-10-07,op-de7a,public,118,1210,2902,7108,14979
2022-10-07,op-hk6,public,57,779,1919,3382,7231
2022-10-07,op-hk6a,public,96,975,2438,3813,7231
2022-10-07,op-hk7,public,80,714,1694,3159,6765
2022-10-07,op-hk7a,public,82,1020,2285,4246,8738
2022-10-07,op-nl6,public,167,1011,3186,7108,15534
2022-10-07,op-nl7,public,100,626,2150,6079,12710
2022-10-07,op-us6,public,45,801,1970,4673,9754
2022-10-07,op-us7,public,54,700,1482,3727,8065
2022-10-08,op-de6a,public,142,1130,2759,5825,12710
2022-10-08,op-de7a,public,109,1133,2424,5907,12336
2022-10-08,op-hk6,public,74,863,1628,2853,5825
2022-10-08,op-hk6a,public,92,1041,2123,3410,6657
2022-10-08,op-hk7,public,117,791,1495,3308,6553
2022-10-08,op-hk7a,public,133,915,2139,3946,8388
2022-10-08,op-nl6,public,115,766,1800,4369,9118
2022-10-08,op-nl7,public,183,829,1609,3910,8388
2022-10-08,op-us6,public,187,888,1915,3744,7626
2022-10-08,op-us7,public,219,796,2004,5343,11650
2022-10-09,op-de6a,public,167,996,1897,4324,9118
2022-10-09,op-de7a,public,169,986,2006,5482,11983
2022-10-09,op-hk6,public,106,768,1377,3171,6078
2022-10-09,op-hk6a,public,102,1081,2231,3615,6553
2022-10-09,op-hk7,public,114,774,1353,3028,6260
2022-10-09,op-hk7a,public,101,828,1525,2772,5667
2022-10-09,op-nl6,public,83,712,1302,3117,6553
2022-10-09,op-nl7,public,102,617,1203,2953,5825
2022-10-09,op-us6,public,154,701,1514,3017,6355
2022-10-09,op-us7,public,101,794,1379,3065,6260
2022-10-10,op-de6a,public,77,912,1823,4510,9532
2022-10-10,op-de7a,public,61,840,1698,4369,9320
2022-10-10,op-hk6,public,103,546,1015,2273,4821
2022-10-10,op-hk6a,public,75,822,1815,3129,5825
2022-10-10,op-hk7,public,142,629,1133,2099,4236
2022-10-10,op-hk7a,public,126,857,1807,3919,8388
2022-10-10,op-nl6,public,195,703,1477,4082,8924
2022-10-10,op-nl7,public,138,690,1269,2307,4660
2022-10-10,op-us6,public,121,695,1308,2605,5447
2022-10-10,op-us7,public,294,811,1353,3541,7231
2022-10-11,op-de6a,public,112,946,1718,3554,7358
2022-10-11,op-de7a,public,137,970,1698,3647,7231
2022-10-11,op-hk6,public,114,675,1335,2156,4194
2022-10-11,op-hk6a,public,135,827,1497,2706,5447
2022-10-11,op-hk7,public,65,674,1171,2565,5115
2022-10-11,op-hk7a,public,62,786,1463,2791,5667
2022-10-11,op-nl6,public,85,824,1619,3787,7358
2022-10-11,op-nl7,public,126,778,1333,3033,6355
2022-10-11,op-us6,public,64,811,1451,3410,6990
2022-10-11,op-us7,public,30,659,1119,2754,5745
2022-10-12,op-de6a,public,168,2043,4301,8738,18236
2022-10-12,op-de7a,public,92,2051,4963,9532,19972
2022-10-12,op-hk6,public,129,1492,2872,4236,7231
2022-10-12,op-hk6a,public,151,1897,3177,4152,7489
2022-10-12,op-hk7,public,148,1244,2706,4510,9320
2022-10-12,op-hk7a,public,102,1831,3524,5377,10485
2022-10-12,op-nl6,public,101,1106,3795,8738,19972
2022-10-12,op-nl7,public,140,1466,2892,5825,11983
2022-10-12,op-us6,public,165,1413,3213,5482,9118
2022-10-12,op-us7,public,350,1271,3437,6554,13981
2022-10-13,op-de6a,public,78,2279,4766,9219,19065
2022-10-13,op-de7a,public,93,1776,4609,9532,20971
2022-10-13,op-hk6,public,98,1625,2833,4194,7767
2022-10-13,op-hk6a,public,43,1691,3153,4279,7231
2022-10-13,op-hk7,public,158,751,2481,4766,9532
2022-10-13,op-hk7a,public,76,2139,3883,5667,10485
2022-10-13,op-nl6,public,116,1625,3189,7456,16131
2022-10-13,op-nl7,public,142,932,2759,5667,11650
2022-10-13,op-us6,public,130,902,3201,5907,11650
2022-10-13,op-us7,public,68,1481,3328,6608,13981
2022-10-14,op-de6a,public,103,1168,2723,5825,12710
2022-10-14,op-de7a,public,85,1028,2107,5805,12710
2022-10-14,op-hk6,public,113,770,1706,3135,5667
2022-10-14,op-hk6a,public,64,1127,2621,3711,6990
2022-10-14,op-hk7,public,110,804,1835,3671,7108
2022-10-14,op-hk7a,public,87,781,1978,4194,9118
2022-10-14,op-nl6,public,89,832,2016,4823,10230
2022-10-14,op-nl7,public,146,761,1312,3791,8065
2022-10-14,op-us6,public,119,802,1544,3315,6990
2022-10-14,op-us7,public,111,766,1559,3554,7626
2022-10-15,op-de6a,public,83,806,1941,4279,8924
2022-10-15,op-de7a,public,123,864,1747,4132,8924
2022-10-15,op-hk6,public,42,738,1412,2933,5309
2022-10-15,op-hk6a,public,107,882,1657,3177,6553
2022-10-15,op-hk7,public,61,554,1139,2777,5907
2022-10-15,op-hk7a,public,128,779,1524,3396,6553
2022-10-15,op-nl6,public,74,728,1436,3214,6078
2022-10-15,op-nl7,public,109,830,1482,3141,6078
2022-10-15,op-us6,public,111,785,1312,2979,6260
2022-10-15,op-us7,public,91,692,1118,3201,6875
2022-10-16,op-de6a,public,69,887,1733,4052,8738
2022-10-16,op-de7a,public,48,926,1708,4498,9754
2022-10-16,op-hk6,public,118,665,1174,2538,5178
2022-10-16,op-hk6a,public,103,928,1711,3368,6990
2022-10-16,op-hk7,public,88,682,1103,2297,4660
2022-10-16,op-hk7a,public,63,806,1530,2862,5907
2022-10-16,op-nl6,public,82,635,1103,2622,5592
2022-10-16,op-nl7,public,147,661,1112,2741,5667
2022-10-16,op-us6,public,123,766,1426,3368,6355
2022-10-16,op-us7,public,144,610,995,2898,6168
2022-10-17,op-de6a,public,72,1438,2892,6168,13107
2022-10-17,op-de7a,public,121,1097,2396,5518,11983
2022-10-17,op-hk6,public,172,964,2201,3647,6657
2022-10-17,op-hk6a,public,107,1196,2671,4013,7767
2022-10-17,op-hk7,public,101,785,1880,4013,8224
2022-10-17,op-hk7a,public,77,1208,2688,4559,9118
2022-10-17,op-nl6,public,90,884,2467,5447,11650
2022-10-17,op-nl7,public,64,1017,1803,5242,10754
2022-10-17,op-us6,public,111,739,1855,4072,8924
2022-10-17,op-us7,public,91,1142,2291,5592,11650
2022-10-18,op-de6a,public,113,863,1815,3919,8224
2022-10-18,op-de7a,public,84,800,1282,2343,4609
2022-10-18,op-hk6,public,191,669,1189,2434,5053
2022-10-18,op-hk6a,public,91,790,1497,3130,6553
2022-10-18,op-hk7,public,74,670,1570,2671,4821
2022-10-18,op-hk7a,public,134,916,1591,3671,7231
2022-10-18,op-nl6,public,82,625,1237,2317,4766
2022-10-18,op-nl7,public,70,620,1312,3308,6355
2022-10-18,op-us6,public,61,577,1053,2320,4877
2022-10-18,op-us7,public,57,724,1240,3226,6657
2022-10-19,op-de6a,public,118,955,2195,5928,13107
2022-10-19,op-de7a,public,89,886,1570,3719,7626
2022-10-19,op-hk6,public,125,546,1030,2201,4609
2022-10-19,op-hk6a,public,98,678,1379,2902,5667
2022-10-19,op-hk7,public,133,451,958,2109,4032
2022-10-19,op-hk7a,public,134,600,1294,2705,5667
2022-10-19,op-nl6,public,100,706,1302,3226,6657
2022-10-19,op-nl7,public,150,695,1240,2410,4766
2022-10-19,op-us6,public,169,712,1431,3409,7358
2022-10-19,op-us7,public,57,719,1274,2814,5667
2022-10-20,op-de6a,public,74,930,1897,4152,8924
2022-10-20,op-de7a,public,135,863,1508,3382,6875
2022-10-20,op-hk6,public,112,625,1274,2573,5242
2022-10-20,op-hk6a,public,130,940,1565,2995,5907
2022-10-20,op-hk7,public,96,683,1158,2184,4194
2022-10-20,op-hk7a,public,99,927,1762,3495,7108
2022-10-20,op-nl6,public,94,798,1500,3238,6765
2022-10-20,op-nl7,public,94,763,1466,3096,6452
2022-10-20,op-us6,public,82,822,1233,2371,4032
2022-10-20,op-us7,public,171,745,1243,3264,6990
2022-10-21,op-de6a,public,142,1064,2118,4609,9754
2022-10-21,op-de7a,public,58,1005,1843,4474,9320
2022-10-21,op-hk6,public,71,689,1622,2791,5745
2022-10-21,op-hk6a,public,32,989,2066,3437,6765
2022-10-21,op-hk7,public,152,840,1632,2995,6078
2022-10-21,op-hk7a,public,180,935,2139,4132,8924
2022-10-21,op-nl6,public,189,807,1542,3428,7231
2022-10-21,op-nl7,public,192,959,1570,4462,9532
2022-10-21,op-us6,public,146,689,1308,2448,5053
2022-10-21,op-us7,public,166,829,1667,3749,8065
2022-10-22,op-de6a,public,69,1284,2605,5805,12336
2022-10-22,op-de7a,public,150,1286,2317,5377,11335
2022-10-22,op-hk6,public,76,886,1897,3189,6260
2022-10-22,op-hk6a,public,58,1149,2279,3584,6657
2022-10-22,op-hk7,public,63,1013,1848,3458,6657
2022-10-22,op-hk7a,public,103,1236,2248,3769,6990
2022-10-22,op-nl6,public,86,948,1897,3762,7913
2022-10-22,op-nl7,public,206,982,2051,4358,8738
2022-10-22,op-us6,public,154,998,1923,5053,10485
2022-10-22,op-us7,public,155,957,1978,4113,7767
2022-10-23,op-de6a,public,116,1300,2777,5482,11650
2022-10-23,op-de7a,public,85,1556,3554,7803,16777
2022-10-23,op-hk6,public,73,1013,2280,3647,7231
2022-10-23,op-hk6a,public,126,977,1973,3328,6657
2022-10-23,op-hk7,public,114,1088,1941,3795,7767
2022-10-23,op-hk7a,public,89,1198,2356,4660,9754
2022-10-23,op-nl6,public,46,1149,2323,5500,11650
2022-10-23,op-nl7,public,171,1329,2953,5670,10485
2022-10-23,op-us6,public,207,882,2078,4559,8924
2022-10-23,op-us7,public,138,961,2671,5825,12710
2022-10-24,op-de6a,public,84,1414,2768,5573,11650
2022-10-24,op-de7a,public,74,1736,4236,8224,17476
2022-10-24,op-hk6,public,99,1003,2076,3458,6355
2022-10-24,op-hk6a,public,133,1633,2985,4204,7767
2022-10-24,op-hk7,public,109,1092,2489,4246,8738
2022-10-24,op-hk7a,public,153,1466,3153,5178,10485
2022-10-24,op-nl6,public,225,1109,3119,6168,13530
2022-10-24,op-nl7,public,41,1326,3202,6355,13107
2022-10-24,op-us6,public,141,1244,2496,4821,9754
2022-10-24,op-us7,public,64,924,2012,4725,10230
2022-10-25,op-de6a,public,91,1613,3994,6990,14979
2022-10-25,op-de7a,public,61,1644,4609,9532,20971
2022-10-25,op-hk6,public,84,912,2424,3655,6765
2022-10-25,op-hk6a,public,167,1431,2706,3956,6553
2022-10-25,op-hk7,public,136,1005,2573,4415,8924
2022-10-25,op-hk7a,public,182,1758,3554,5745,11650
2022-10-25,op-nl6,public,156,1344,3084,6553,13530
2022-10-25,op-nl7,public,70,1120,2273,6404,13981
2022-10-25,op-us6,public,215,1361,3201,6260,9754
