#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv?start=2021-06-18&end=2021-09-16
#
date,relays,bridges
2021-06-18,6626,1467
2021-06-19,6590,1465
2021-06-20,6595,1457
2021-06-21,6584,1455
2021-06-22,6517,1459
2021-06-23,6555,1457
2021-06-24,6574,1453
2021-06-25,6586,1452
2021-06-26,6585,1452
2021-06-27,6580,1451
2021-06-28,6585,1447
2021-06-29,6578,1444
2021-06-30,6583,1444
2021-07-01,6825,1439
2021-07-02,6845,1437
2021-07-03,6857,1439
2021-07-04,6856,1448
2021-07-05,6874,1448
2021-07-06,6837,1449
2021-07-07,6794,1456
2021-07-08,6740,1455
2021-07-09,6727,1460
2021-07-10,6709,1461
2021-07-11,6695,1459
2021-07-12,6673,1468
2021-07-13,6653,1465
2021-07-14,6634,1463
2021-07-15,6633,1468
2021-07-16,6656,1472
2021-07-17,6684,1472
2021-07-18,6723,1461
2021-07-19,6722,1466
2021-07-20,6699,1465
2021-07-21,6675,1466
2021-07-22,6662,1469
2021-07-23,6662,1469
2021-07-24,6665,1417
2021-07-25,6651,1419
2021-07-26,6664,1424
2021-07-27,6656,1432
2021-07-28,6653,1450
2021-07-29,6663,1450
2021-07-30,6676,1447
2021-07-31,6647,1442
2021-08-01,6897,1456
2021-08-02,6932,1458
2021-08-03,6956,1455
2021-08-04,6962,1455
2021-08-05,6961,1456
2021-08-06,6970,1395
2021-08-07,6921,1455
2021-08-08,6895,1391
2021-08-09,6901,1394
2021-08-10,6886,1393
2021-08-11,6865,1391
2021-08-12,6799,1389
2021-08-13,6789,1377
2021-08-14,6794,1373
2021-08-15,6810,1363
2021-08-16,6824,1365
2021-08-17,6818,1367
2021-08-18,6799,1366
2021-08-19,6759,1368
2021-08-20,6707,1361
2021-08-21,6699,1362
2021-08-22,6760,1366
2021-08-23,6803,1368
2021-08-24,6811,1362
2021-08-25,6766,1361
2021-08-26,6772,1364
2021-08-27,6758,1400
2021-08-28,6752,1425
2021-08-29,6746,1429
2021-08-30,6719,1430
2021-08-31,6709,1431
2021-09-01,6998,1445
2021-09-02,7038,1449
2021-09-03,7036,1448
2021-09-04,7041,1382
2021-09-05,7062,1365
2021-09-06,7045,1366
2021-09-07,6996,1371
2021-09-08,6981,1372
2021-09-09,6958,1373
2021-09-10,6920,1358
2021-09-11,6829,1302
2021-09-12,6864,1301
2021-09-13,6831,1303
2021-09-14,6822,1296
2021-09-15,6804,1260
2021-09-16,6789,1213
