#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ua&end=2021-10-01&events=off&start=2021-07-01
#
date,country,users,lower,upper,frac
2021-07-01,ua,47852,30304,61483,87
2021-07-02,ua,47056,32490,58447,86
2021-07-03,ua,44464,33370,55559,86
2021-07-04,ua,43887,32404,58875,86
2021-07-05,ua,46513,32922,56963,85
2021-07-06,ua,44908,31957,66933,84
2021-07-07,ua,44886,33931,63122,85
2021-07-08,ua,43391,37255,57816,86
2021-07-09,ua,44844,32691,61340,86
2021-07-10,ua,43746,33396,56002,86
2021-07-11,ua,44328,27283,60685,86
2021-07-12,ua,46612,30678,62815,86
2021-07-13,ua,46826,31091,58594,84
2021-07-14,ua,46607,29018,60941,85
2021-07-15,ua,45915,30327,56654,86
2021-07-16,ua,45268,27308,63545,86
2021-07-17,ua,43633,29126,59208,85
2021-07-18,ua,42841,30431,59214,85
2021-07-19,ua,46120,26870,67337,84
2021-07-20,ua,48082,25603,66503,82
2021-07-21,ua,48566,23241,69776,82
2021-07-22,ua,46165,27578,64308,82
2021-07-23,ua,45833,30886,60796,83
2021-07-24,ua,43687,28797,60814,83
2021-07-25,ua,43365,31393,56077,83
2021-07-26,ua,44358,33924,59254,84
2021-07-27,ua,44697,28572,65745,86
2021-07-28,ua,44841,28305,66770,86
2021-07-29,ua,45412,29399,61854,86
2021-07-30,ua,44537,31334,58048,83
2021-07-31,ua,41343,28797,56967,85
2021-08-01,ua,41442,24959,63317,82
2021-08-02,ua,43099,25102,68413,81
2021-08-03,ua,44442,31781,61555,82
2021-08-04,ua,45313,28282,67019,83
2021-08-05,ua,44927,32023,61795,83
2021-08-06,ua,45252,32852,57514,84
2021-08-07,ua,47385,28198,55194,84
2021-08-08,ua,74526,25480,57030,82
2021-08-09,ua,111334,27705,57527,82
2021-08-10,ua,169078,29633,59426,81
2021-08-11,ua,182239,27422,63462,80
2021-08-12,ua,111840,28568,60941,82
2021-08-13,ua,114407,31734,58551,84
2021-08-14,ua,167282,27894,65475,81
2021-08-15,ua,176826,38429,105441,81
2021-08-16,ua,181745,71978,148294,80
2021-08-17,ua,186709,108883,227299,78
2021-08-18,ua,183736,100697,270472,78
2021-08-19,ua,184260,46780,190759,79
2021-08-20,ua,182031,69428,165928,81
2021-08-21,ua,182915,100009,246621,80
2021-08-22,ua,179128,104088,286923,78
2021-08-23,ua,150320,120855,279430,77
2021-08-24,ua,157752,112389,275073,77
2021-08-25,ua,176530,99792,282612,78
2021-08-26,ua,181312,101194,282727,79
2021-08-27,ua,179253,109309,270626,81
2021-08-28,ua,174609,128625,247041,83
2021-08-29,ua,168749,92725,273042,84
2021-08-30,ua,167177,80122,231822,85
2021-08-31,ua,166187,84707,264498,86
2021-09-01,ua,172890,77306,311865,82
2021-09-02,ua,173517,78455,320916,79
2021-09-03,ua,173259,76778,327275,82
2021-09-04,ua,168353,72278,317648,83
2021-09-05,ua,176144,87488,274266,81
2021-09-06,ua,186221,96754,254670,77
2021-09-07,ua,178523,88893,239008,82
2021-09-08,ua,176620,94086,240889,82
2021-09-09,ua,135222,110672,229418,80
2021-09-10,ua,56336,90704,248206,77
2021-09-11,ua,62803,101320,228828,86
2021-09-12,ua,82916,112621,247456,81
2021-09-13,ua,46969,112083,250479,85
2021-09-14,ua,46627,117529,234806,86
2021-09-15,ua,45178,121575,224573,85
2021-09-16,ua,43119,86765,174792,87
2021-09-17,ua,62024,32805,80041,85
2021-09-18,ua,100159,41005,88368,82
2021-09-19,ua,60887,61133,99417,85
2021-09-20,ua,50507,35013,61292,84
2021-09-21,ua,49039,34234,61403,84
2021-09-22,ua,44340,31518,59842,84
2021-09-23,ua,44949,30636,57479,85
2021-09-24,ua,46667,39342,81927,87
2021-09-25,ua,43119,70495,126577,88
2021-09-26,ua,41283,45458,71721,90
2021-09-27,ua,44434,38741,59332,88
2021-09-28,ua,43883,39560,56066,89
2021-09-29,ua,41653,31690,53421,91
2021-09-30,ua,43641,31975,53017,93
2021-10-01,ua,51054,33615,58639,89
