#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-01-12&end=2017-01-22&country=ae&events=off
#
date,country,users,lower,upper,frac
2017-01-12,ae,7754,5716,8765,81
2017-01-13,ae,9043,5454,8855,82
2017-01-14,ae,10464,5850,8492,81
2017-01-15,ae,11378,5961,8538,82
2017-01-16,ae,30148,5758,9020,82
2017-01-17,ae,119253,6061,8508,82
2017-01-18,ae,207087,5806,9000,81
2017-01-19,ae,257572,6177,9665,81
2017-01-20,ae,316069,7243,11243,82
2017-01-21,ae,317610,8369,12845,82
2017-01-22,ae,325119,9363,13604,81
