#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2020-11-30&end=2021-02-28&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable
#
date,flag,relays
2020-11-30,Exit,1410
2020-11-30,Fast,6054
2020-11-30,Guard,3537
2020-11-30,Running,6566
2020-11-30,Stable,5859
2020-12-01,Exit,1395
2020-12-01,Fast,6157
2020-12-01,Guard,3563
2020-12-01,Running,6879
2020-12-01,Stable,5879
2020-12-02,Exit,1395
2020-12-02,Fast,6364
2020-12-02,Guard,3577
2020-12-02,Running,6855
2020-12-02,Stable,5850
2020-12-03,Exit,1407
2020-12-03,Fast,6426
2020-12-03,Guard,3629
2020-12-03,Running,6885
2020-12-03,Stable,5884
2020-12-04,Exit,1413
2020-12-04,Fast,6426
2020-12-04,Guard,3633
2020-12-04,Running,6911
2020-12-04,Stable,5919
2020-12-05,Exit,1409
2020-12-05,Fast,6419
2020-12-05,Guard,3634
2020-12-05,Running,6909
2020-12-05,Stable,5996
2020-12-06,Exit,1413
2020-12-06,Fast,6431
2020-12-06,Guard,3638
2020-12-06,Running,6903
2020-12-06,Stable,6114
2020-12-07,Exit,1401
2020-12-07,Fast,6388
2020-12-07,Guard,3629
2020-12-07,Running,6873
2020-12-07,Stable,6087
2020-12-08,Exit,1385
2020-12-08,Fast,6357
2020-12-08,Guard,3641
2020-12-08,Running,6830
2020-12-08,Stable,6056
2020-12-09,Exit,1364
2020-12-09,Fast,6305
2020-12-09,Guard,3638
2020-12-09,Running,6802
2020-12-09,Stable,6022
2020-12-10,Exit,1372
2020-12-10,Fast,6301
2020-12-10,Guard,3640
2020-12-10,Running,6778
2020-12-10,Stable,6003
2020-12-11,Exit,1397
2020-12-11,Fast,6314
2020-12-11,Guard,3650
2020-12-11,Running,6796
2020-12-11,Stable,5999
2020-12-12,Exit,1402
2020-12-12,Fast,6321
2020-12-12,Guard,3671
2020-12-12,Running,6788
2020-12-12,Stable,6001
2020-12-13,Exit,1414
2020-12-13,Fast,6321
2020-12-13,Guard,3698
2020-12-13,Running,6782
2020-12-13,Stable,6006
2020-12-14,Exit,1408
2020-12-14,Fast,6300
2020-12-14,Guard,3707
2020-12-14,Running,6751
2020-12-14,Stable,5998
2020-12-15,Exit,1400
2020-12-15,Fast,6298
2020-12-15,Guard,3741
2020-12-15,Running,6720
2020-12-15,Stable,5973
2020-12-16,Exit,1400
2020-12-16,Fast,6271
2020-12-16,Guard,3733
2020-12-16,Running,6722
2020-12-16,Stable,5968
2020-12-17,Exit,1396
2020-12-17,Fast,6254
2020-12-17,Guard,3736
2020-12-17,Running,6716
2020-12-17,Stable,5953
2020-12-18,Exit,1436
2020-12-18,Fast,6314
2020-12-18,Guard,3750
2020-12-18,Running,6762
2020-12-18,Stable,5995
2020-12-19,Exit,1404
2020-12-19,Fast,6233
2020-12-19,Guard,3694
2020-12-19,Running,6713
2020-12-19,Stable,5938
2020-12-20,Exit,1385
2020-12-20,Fast,6222
2020-12-20,Guard,3648
2020-12-20,Running,6684
2020-12-20,Stable,5905
2020-12-21,Exit,1436
2020-12-21,Fast,6267
2020-12-21,Guard,3658
2020-12-21,Running,6738
2020-12-21,Stable,5963
2020-12-22,Exit,1468
2020-12-22,Fast,6275
2020-12-22,Guard,3655
2020-12-22,Running,6763
2020-12-22,Stable,5985
2020-12-23,Exit,1518
2020-12-23,Fast,6284
2020-12-23,Guard,3616
2020-12-23,Running,6810
2020-12-23,Stable,5968
2020-12-24,Exit,1528
2020-12-24,Fast,6343
2020-12-24,Guard,3632
2020-12-24,Running,6809
2020-12-24,Stable,5972
2020-12-25,Exit,1555
2020-12-25,Fast,6362
2020-12-25,Guard,3646
2020-12-25,Running,6848
2020-12-25,Stable,5976
2020-12-26,Exit,1538
2020-12-26,Fast,6323
2020-12-26,Guard,3639
2020-12-26,Running,6876
2020-12-26,Stable,5930
2020-12-27,Exit,1535
2020-12-27,Fast,6367
2020-12-27,Guard,3665
2020-12-27,Running,6892
2020-12-27,Stable,5940
2020-12-28,Exit,1534
2020-12-28,Fast,6377
2020-12-28,Guard,3661
2020-12-28,Running,6845
2020-12-28,Stable,5989
2020-12-29,Exit,1557
2020-12-29,Fast,6325
2020-12-29,Guard,3637
2020-12-29,Running,6794
2020-12-29,Stable,5973
2020-12-30,Exit,1538
2020-12-30,Fast,6324
2020-12-30,Guard,3665
2020-12-30,Running,6796
2020-12-30,Stable,5952
2020-12-31,Exit,1546
2020-12-31,Fast,6343
2020-12-31,Guard,3731
2020-12-31,Running,6788
2020-12-31,Stable,5961
2021-01-01,Exit,1553
2021-01-01,Fast,6466
2021-01-01,Guard,3735
2021-01-01,Running,7141
2021-01-01,Stable,6031
2021-01-02,Exit,1573
2021-01-02,Fast,6682
2021-01-02,Guard,3735
2021-01-02,Running,7195
2021-01-02,Stable,6068
2021-01-03,Exit,1570
2021-01-03,Fast,6718
2021-01-03,Guard,3736
2021-01-03,Running,7171
2021-01-03,Stable,6071
2021-01-04,Exit,1571
2021-01-04,Fast,6657
2021-01-04,Guard,3740
2021-01-04,Running,7118
2021-01-04,Stable,6070
2021-01-05,Exit,1574
2021-01-05,Fast,6624
2021-01-05,Guard,3750
2021-01-05,Running,7109
2021-01-05,Stable,6144
2021-01-06,Exit,1570
2021-01-06,Fast,6678
2021-01-06,Guard,3716
2021-01-06,Running,7154
2021-01-06,Stable,6257
2021-01-07,Exit,1605
2021-01-07,Fast,6705
2021-01-07,Guard,3708
2021-01-07,Running,7220
2021-01-07,Stable,6249
2021-01-08,Exit,1611
2021-01-08,Fast,6759
2021-01-08,Guard,3723
2021-01-08,Running,7226
2021-01-08,Stable,6237
2021-01-09,Exit,1619
2021-01-09,Fast,6593
2021-01-09,Guard,3711
2021-01-09,Running,7072
2021-01-09,Stable,6190
2021-01-10,Exit,1618
2021-01-10,Fast,6566
2021-01-10,Guard,3711
2021-01-10,Running,7053
2021-01-10,Stable,6170
2021-01-11,Exit,1614
2021-01-11,Fast,6529
2021-01-11,Guard,3676
2021-01-11,Running,7072
2021-01-11,Stable,6166
2021-01-12,Exit,1497
2021-01-12,Fast,6300
2021-01-12,Guard,3504
2021-01-12,Running,6858
2021-01-12,Stable,5950
2021-01-13,Exit,1533
2021-01-13,Fast,6428
2021-01-13,Guard,3597
2021-01-13,Running,6931
2021-01-13,Stable,6035
2021-01-14,Exit,1522
2021-01-14,Fast,6403
2021-01-14,Guard,3558
2021-01-14,Running,6899
2021-01-14,Stable,5980
2021-01-15,Exit,1521
2021-01-15,Fast,6415
2021-01-15,Guard,3649
2021-01-15,Running,6898
2021-01-15,Stable,6005
2021-01-16,Exit,1524
2021-01-16,Fast,6423
2021-01-16,Guard,3664
2021-01-16,Running,6900
2021-01-16,Stable,5994
2021-01-17,Exit,1573
2021-01-17,Fast,6446
2021-01-17,Guard,3708
2021-01-17,Running,6957
2021-01-17,Stable,6001
2021-01-18,Exit,1570
2021-01-18,Fast,6444
2021-01-18,Guard,3609
2021-01-18,Running,6959
2021-01-18,Stable,5874
2021-01-19,Exit,1561
2021-01-19,Fast,6384
2021-01-19,Guard,3691
2021-01-19,Running,6880
2021-01-19,Stable,5921
2021-01-20,Exit,1556
2021-01-20,Fast,6268
2021-01-20,Guard,3648
2021-01-20,Running,6803
2021-01-20,Stable,5855
2021-01-21,Exit,1560
2021-01-21,Fast,6353
2021-01-21,Guard,3328
2021-01-21,Running,6894
2021-01-21,Stable,5529
2021-01-22,Exit,1564
2021-01-22,Fast,6275
2021-01-22,Guard,3277
2021-01-22,Running,6793
2021-01-22,Stable,5486
2021-01-23,Exit,1564
2021-01-23,Fast,6339
2021-01-23,Guard,3478
2021-01-23,Running,6835
2021-01-23,Stable,5713
2021-01-24,Exit,1570
2021-01-24,Fast,6389
2021-01-24,Guard,3732
2021-01-24,Running,6870
2021-01-24,Stable,5983
2021-01-25,Exit,1568
2021-01-25,Fast,6359
2021-01-25,Guard,3723
2021-01-25,Running,6795
2021-01-25,Stable,5928
2021-01-26,Exit,1554
2021-01-26,Fast,6352
2021-01-26,Guard,3745
2021-01-26,Running,6803
2021-01-26,Stable,5930
2021-01-27,Exit,1541
2021-01-27,Fast,6349
2021-01-27,Guard,3758
2021-01-27,Running,6791
2021-01-27,Stable,5933
2021-01-28,Exit,1470
2021-01-28,Fast,6175
2021-01-28,Guard,3441
2021-01-28,Running,6772
2021-01-28,Stable,5712
2021-01-29,Exit,1534
2021-01-29,Fast,6324
2021-01-29,Guard,3447
2021-01-29,Running,6828
2021-01-29,Stable,5621
2021-01-30,Exit,1544
2021-01-30,Fast,6358
2021-01-30,Guard,3724
2021-01-30,Running,6856
2021-01-30,Stable,5905
2021-01-31,Exit,1543
2021-01-31,Fast,6356
2021-01-31,Guard,3723
2021-01-31,Running,6854
2021-01-31,Stable,5897
2021-02-01,Exit,1542
2021-02-01,Fast,6582
2021-02-01,Guard,3736
2021-02-01,Running,7221
2021-02-01,Stable,5969
2021-02-02,Exit,1540
2021-02-02,Fast,6729
2021-02-02,Guard,3748
2021-02-02,Running,7253
2021-02-02,Stable,6023
2021-02-03,Exit,1543
2021-02-03,Fast,6725
2021-02-03,Guard,3761
2021-02-03,Running,7221
2021-02-03,Stable,6009
2021-02-04,Exit,1547
2021-02-04,Fast,6708
2021-02-04,Guard,3735
2021-02-04,Running,7220
2021-02-04,Stable,5993
2021-02-05,Exit,1463
2021-02-05,Fast,6657
2021-02-05,Guard,3628
2021-02-05,Running,7142
2021-02-05,Stable,5977
2021-02-06,Exit,1429
2021-02-06,Fast,6573
2021-02-06,Guard,3408
2021-02-06,Running,7052
2021-02-06,Stable,5903
2021-02-07,Exit,1459
2021-02-07,Fast,6541
2021-02-07,Guard,3415
2021-02-07,Running,7047
2021-02-07,Stable,5866
2021-02-08,Exit,1478
2021-02-08,Fast,6498
2021-02-08,Guard,3470
2021-02-08,Running,7023
2021-02-08,Stable,5895
2021-02-09,Exit,1499
2021-02-09,Fast,6471
2021-02-09,Guard,3513
2021-02-09,Running,7019
2021-02-09,Stable,5890
2021-02-10,Exit,1474
2021-02-10,Fast,6380
2021-02-10,Guard,3430
2021-02-10,Running,6908
2021-02-10,Stable,5809
2021-02-11,Exit,1442
2021-02-11,Fast,6251
2021-02-11,Guard,3394
2021-02-11,Running,6764
2021-02-11,Stable,5726
2021-02-12,Exit,1452
2021-02-12,Fast,6247
2021-02-12,Guard,3430
2021-02-12,Running,6753
2021-02-12,Stable,5719
2021-02-13,Exit,1457
2021-02-13,Fast,6232
2021-02-13,Guard,3445
2021-02-13,Running,6709
2021-02-13,Stable,5716
2021-02-14,Exit,1485
2021-02-14,Fast,6215
2021-02-14,Guard,3484
2021-02-14,Running,6738
2021-02-14,Stable,5713
2021-02-15,Exit,1483
2021-02-15,Fast,6242
2021-02-15,Guard,3615
2021-02-15,Running,6720
2021-02-15,Stable,5803
2021-02-16,Exit,1514
2021-02-16,Fast,6225
2021-02-16,Guard,3620
2021-02-16,Running,6782
2021-02-16,Stable,5793
2021-02-17,Exit,1485
2021-02-17,Fast,6208
2021-02-17,Guard,3631
2021-02-17,Running,6756
2021-02-17,Stable,5813
2021-02-18,Exit,1446
2021-02-18,Fast,6200
2021-02-18,Guard,3608
2021-02-18,Running,6729
2021-02-18,Stable,5799
2021-02-19,Exit,1361
2021-02-19,Fast,6122
2021-02-19,Guard,3533
2021-02-19,Running,6636
2021-02-19,Stable,5724
2021-02-20,Exit,1369
2021-02-20,Fast,6125
2021-02-20,Guard,3520
2021-02-20,Running,6646
2021-02-20,Stable,5727
2021-02-21,Exit,1383
2021-02-21,Fast,6187
2021-02-21,Guard,3665
2021-02-21,Running,6688
2021-02-21,Stable,5865
2021-02-22,Exit,1423
2021-02-22,Fast,6148
2021-02-22,Guard,3540
2021-02-22,Running,6726
2021-02-22,Stable,5793
2021-02-23,Exit,1363
2021-02-23,Fast,6146
2021-02-23,Guard,3539
2021-02-23,Running,6661
2021-02-23,Stable,5814
2021-02-24,Exit,1356
2021-02-24,Fast,6121
2021-02-24,Guard,3547
2021-02-24,Running,6631
2021-02-24,Stable,5805
2021-02-25,Exit,1355
2021-02-25,Fast,6109
2021-02-25,Guard,3560
2021-02-25,Running,6632
2021-02-25,Stable,5819
2021-02-26,Exit,1362
2021-02-26,Fast,6104
2021-02-26,Guard,3577
2021-02-26,Running,6643
2021-02-26,Stable,5811
2021-02-27,Exit,1355
2021-02-27,Fast,6091
2021-02-27,Guard,3583
2021-02-27,Running,6668
2021-02-27,Stable,5826
2021-02-28,Exit,1366
2021-02-28,Fast,6083
2021-02-28,Guard,3592
2021-02-28,Running,6692
2021-02-28,Stable,5820
