#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2012-03-04&end=2017-06-13&country=ru&events=off
#
date,country,users,lower,upper,frac
2012-03-04,ru,19574,14897,23240,64
2012-03-05,ru,20653,15063,26485,67
2012-03-06,ru,20250,14536,26215,67
2012-03-07,ru,19118,14937,25596,68
2012-03-08,ru,17474,15581,23705,68
2012-03-09,ru,18427,15824,23546,64
2012-03-10,ru,18911,15363,22264,64
2012-03-11,ru,20560,15269,24273,64
2012-03-12,ru,19860,15696,24570,67
2012-03-13,ru,19316,16285,22449,67
2012-03-14,ru,19265,14715,21952,68
2012-03-15,ru,19847,13115,21553,68
2012-03-16,ru,19626,14128,21433,69
2012-03-17,ru,18135,14462,22181,67
2012-03-18,ru,18054,14659,24043,68
2012-03-19,ru,19210,15309,23846,68
2012-03-20,ru,19169,14303,24868,66
2012-03-21,ru,18589,14409,23843,71
2012-03-22,ru,19629,14742,25902,68
2012-03-23,ru,18375,15311,23625,69
2012-03-24,ru,17730,12516,23701,67
2012-03-25,ru,18240,12936,24197,67
2012-03-26,ru,18633,14562,24214,67
2012-03-27,ru,18226,14449,23893,66
2012-03-28,ru,17866,14971,22519,69
2012-03-29,ru,17827,13083,25295,67
2012-03-30,ru,17626,13520,24616,67
2012-03-31,ru,16522,12103,23953,66
2012-04-01,ru,17219,12975,24878,65
2012-04-02,ru,17971,14411,22413,68
2012-04-03,ru,18134,13966,22160,68
2012-04-04,ru,18348,13797,22342,67
2012-04-05,ru,18419,11313,24087,65
2012-04-06,ru,18177,9747,25477,66
2012-04-07,ru,17277,10390,22651,66
2012-04-08,ru,18369,10536,23499,65
2012-04-09,ru,18836,12452,24187,65
2012-04-10,ru,18236,13632,23616,67
2012-04-11,ru,17918,13094,24903,67
2012-04-12,ru,17945,12142,26351,66
2012-04-13,ru,17690,9500,29074,65
2012-04-14,ru,16791,10852,25649,65
2012-04-15,ru,16893,11791,25987,64
2012-04-16,ru,17683,11847,25987,64
2012-04-17,ru,17716,14872,22026,65
2012-04-18,ru,18275,13365,23614,66
2012-04-19,ru,18380,14019,23767,63
2012-04-20,ru,16840,13417,22021,65
2012-04-21,ru,16078,12134,22044,64
2012-04-22,ru,16875,12507,22553,62
2012-04-23,ru,17113,13484,21931,63
2012-04-24,ru,16940,13487,21519,63
2012-04-25,ru,17523,12639,23875,63
2012-04-26,ru,17188,12711,22586,63
2012-04-27,ru,17779,13331,21208,62
2012-04-28,ru,16931,12450,19984,62
2012-04-29,ru,16050,12716,21498,62
2012-04-30,ru,15543,11925,22613,62
2012-05-01,ru,16763,11068,23805,56
2012-05-02,ru,18276,13274,23246,60
2012-05-03,ru,19794,14298,25260,56
2012-05-04,ru,20669,15302,26992,54
2012-05-05,ru,19809,13285,26963,55
2012-05-06,ru,18326,13788,23885,53
2012-05-07,ru,17040,13228,22983,57
2012-05-08,ru,16466,13141,23692,60
2012-05-09,ru,17266,14926,23706,59
2012-05-10,ru,19263,15710,24328,54
2012-05-11,ru,20150,16239,22916,57
2012-05-12,ru,19538,14565,23317,58
2012-05-13,ru,19118,13240,22433,58
2012-05-14,ru,19885,13123,21202,57
2012-05-15,ru,19893,12841,21407,57
2012-05-16,ru,20481,13176,23781,57
2012-05-17,ru,20798,15050,25638,56
2012-05-18,ru,20048,15103,27462,58
2012-05-19,ru,18516,13407,27556,57
2012-05-20,ru,19268,12513,27284,57
2012-05-21,ru,20941,13542,27824,58
2012-05-22,ru,22078,16015,25117,59
2012-05-23,ru,21316,15157,25825,57
2012-05-24,ru,20727,15747,24607,56
2012-05-25,ru,20142,14920,24378,55
2012-05-26,ru,18586,13706,22325,59
2012-05-27,ru,19548,14189,24700,57
2012-05-28,ru,19642,15506,25889,58
2012-05-29,ru,19693,16133,27964,58
2012-05-30,ru,19646,16150,25877,58
2012-05-31,ru,19539,16099,25193,59
2012-06-01,ru,18717,15340,24916,59
2012-06-02,ru,17678,12778,24725,60
2012-06-03,ru,18328,12998,25072,59
2012-06-04,ru,19557,15540,24240,59
2012-06-05,ru,19733,15162,24764,59
2012-06-06,ru,19335,16170,23486,57
2012-06-07,ru,19386,15627,23203,60
2012-06-08,ru,19410,14726,22320,59
2012-06-09,ru,18313,13443,22365,58
2012-06-10,ru,16635,14367,22512,58
2012-06-11,ru,15447,14121,22826,62
2012-06-12,ru,16373,14180,23444,60
2012-06-13,ru,17385,14576,22127,63
2012-06-14,ru,18497,15521,23727,59
2012-06-15,ru,17584,15126,23940,57
2012-06-16,ru,16593,13479,22667,58
2012-06-17,ru,17418,11923,21024,57
2012-06-18,ru,18028,12514,19586,59
2012-06-19,ru,18217,12101,22146,61
2012-06-20,ru,17955,14273,21663,61
2012-06-21,ru,17771,14591,21602,61
2012-06-22,ru,17812,14961,20928,59
2012-06-23,ru,16336,13600,20215,58
2012-06-24,ru,16914,14610,20964,58
2012-06-25,ru,18099,14287,23347,59
2012-06-26,ru,18107,14321,22927,59
2012-06-27,ru,18004,14802,22032,60
2012-06-28,ru,18335,14887,22315,59
2012-06-29,ru,17435,14382,21110,57
2012-06-30,ru,15900,13172,19799,57
2012-07-01,ru,16678,13913,20334,57
2012-07-02,ru,17717,13892,21613,59
2012-07-03,ru,17950,14487,21177,60
2012-07-04,ru,17304,14608,20813,62
2012-07-05,ru,17340,14437,21202,62
2012-07-06,ru,16728,13604,20485,62
2012-07-07,ru,15780,12510,18556,61
2012-07-08,ru,16550,13376,18886,59
2012-07-09,ru,17396,14066,20541,61
2012-07-10,ru,17712,13942,21651,62
2012-07-11,ru,18206,13974,21467,62
2012-07-12,ru,18425,14206,21454,60
2012-07-13,ru,18050,13005,21048,60
2012-07-14,ru,17090,12724,19853,60
2012-07-15,ru,17940,13706,20573,59
2012-07-16,ru,19371,14440,21402,60
2012-07-17,ru,19084,15061,21026,61
2012-07-18,ru,18251,15214,21787,60
2012-07-19,ru,18807,15259,22220,61
2012-07-20,ru,18755,14726,21908,60
2012-07-21,ru,17817,13763,20513,59
2012-07-22,ru,17008,13875,21248,60
2012-07-23,ru,18405,14763,24114,60
2012-07-24,ru,18833,15020,23457,60
2012-07-25,ru,18496,14660,21770,59
2012-07-26,ru,18169,14024,22711,60
2012-07-27,ru,18284,14468,24097,59
2012-07-28,ru,16551,13092,23007,60
2012-07-29,ru,17227,13374,21786,60
2012-07-30,ru,18854,15922,22138,61
2012-07-31,ru,18738,15747,22146,63
2012-08-01,ru,19078,15274,23135,61
2012-08-02,ru,18806,14476,23648,61
2012-08-03,ru,17818,14256,22681,61
2012-08-04,ru,15766,12382,19978,63
2012-08-05,ru,16756,13336,20984,62
2012-08-06,ru,18559,15333,22889,61
2012-08-07,ru,18652,14657,23554,60
2012-08-08,ru,18738,15768,21949,59
2012-08-09,ru,18891,15610,22734,59
2012-08-10,ru,18812,14808,22195,60
2012-08-11,ru,18883,13549,20423,60
2012-08-12,ru,18116,13824,20659,60
2012-08-13,ru,19469,15774,22224,59
2012-08-14,ru,20164,14534,23593,60
2012-08-15,ru,19686,14971,22844,61
2012-08-16,ru,19168,14370,22525,61
2012-08-17,ru,18556,14411,22999,60
2012-08-18,ru,17416,13277,24459,58
2012-08-19,ru,17666,12831,24005,58
2012-08-20,ru,18961,12924,25528,59
2012-08-21,ru,18842,14994,24676,59
2012-08-22,ru,18639,12710,26784,61
2012-08-23,ru,18754,15292,23611,62
2012-08-24,ru,18197,15482,22287,61
2012-08-25,ru,17062,13147,23241,61
2012-08-26,ru,16899,11789,24510,62
2012-08-27,ru,18332,13609,24722,62
2012-08-28,ru,19408,15167,23720,63
2012-08-29,ru,19853,15465,23233,62
2012-08-30,ru,19216,14752,23176,64
2012-08-31,ru,18814,14797,22911,63
2012-09-01,ru,17093,13869,20599,62
2012-09-02,ru,17898,14417,21367,63
2012-09-03,ru,19070,14538,23991,64
2012-09-04,ru,19331,16093,24526,64
2012-09-05,ru,19781,15672,26778,60
2012-09-06,ru,15182,10863,22651,73
2012-09-07,ru,17332,13386,23248,65
2012-09-08,ru,17339,14146,21384,62
2012-09-09,ru,18097,14254,23156,57
2012-09-10,ru,19886,16339,24750,59
2012-09-11,ru,20380,17096,24458,58
2012-09-12,ru,19196,15467,23791,56
2012-09-13,ru,19395,14557,23890,61
2012-09-14,ru,20109,15193,25266,54
2012-09-15,ru,18669,15406,22561,52
2012-09-16,ru,19481,15458,24279,55
2012-09-17,ru,20057,17077,23695,56
2012-09-18,ru,19236,16199,22327,57
2012-09-19,ru,19391,13967,24080,56
2012-09-20,ru,18761,14370,22728,60
2012-09-21,ru,18893,12415,25475,56
2012-09-22,ru,18083,13994,22758,55
2012-09-23,ru,19842,16535,23153,49
2012-09-24,ru,19566,16225,22760,57
2012-09-25,ru,20346,16045,24698,55
2012-09-26,ru,20279,15278,27057,56
2012-09-27,ru,20110,16601,26429,55
2012-09-28,ru,20072,15718,25910,57
2012-09-29,ru,20841,16330,25122,51
2012-09-30,ru,20730,15432,25668,52
2012-10-01,ru,20778,16137,25759,56
2012-10-02,ru,21990,17720,26420,54
2012-10-03,ru,22203,17870,25574,54
2012-10-04,ru,22686,18627,25295,55
2012-10-05,ru,22307,18504,25442,55
2012-10-06,ru,21458,18734,24449,52
2012-10-07,ru,21405,19290,24862,50
2012-10-08,ru,22047,19039,25518,56
2012-10-09,ru,21781,18843,25030,57
2012-10-10,ru,21349,18124,24979,57
2012-10-11,ru,20244,17429,23756,58
2012-10-12,ru,20227,17177,24267,60
2012-10-13,ru,20291,17179,24506,55
2012-10-14,ru,20737,16287,25444,55
2012-10-15,ru,20770,16375,25645,60
2012-10-16,ru,20873,16900,24924,60
2012-10-17,ru,21494,18370,24432,57
2012-10-18,ru,19697,16695,22405,64
2012-10-19,ru,19073,16016,21608,64
2012-10-20,ru,20557,16468,23268,57
2012-10-21,ru,20731,16330,24049,57
2012-10-22,ru,20121,14634,25553,57
2012-10-23,ru,21222,16998,25416,56
2012-10-24,ru,21017,17408,24047,56
2012-10-25,ru,20718,16140,25003,54
2012-10-26,ru,19983,17496,22513,53
2012-10-27,ru,20188,16163,24231,55
2012-10-28,ru,20415,15091,25554,57
2012-10-29,ru,21176,13883,27567,56
2012-10-30,ru,21898,17036,25690,56
2012-10-31,ru,20366,15456,24102,58
2012-11-01,ru,20068,13358,25816,61
2012-11-02,ru,20470,15195,24978,60
2012-11-03,ru,20117,14494,25599,58
2012-11-04,ru,20838,16589,24212,56
2012-11-05,ru,22582,19003,27034,55
2012-11-06,ru,21424,16803,25113,59
2012-11-07,ru,22446,15875,26382,64
2012-11-08,ru,22198,14055,29183,65
2012-11-09,ru,21612,14247,28374,60
2012-11-10,ru,20700,14689,26267,54
2012-11-11,ru,20977,15342,26359,60
2012-11-12,ru,22954,17285,25047,57
2012-11-13,ru,23063,18095,25530,50
2012-11-14,ru,22568,18171,26750,65
2012-11-15,ru,16113,12139,19198,88
2012-11-16,ru,19123,13774,22409,73
2012-11-17,ru,21589,16403,24147,60
2012-11-18,ru,22042,17419,24167,60
2012-11-19,ru,22909,17457,27198,62
2012-11-20,ru,22663,18485,27055,62
2012-11-21,ru,22862,18288,28108,61
2012-11-22,ru,23138,18383,28867,60
2012-11-23,ru,23122,19359,27569,58
2012-11-24,ru,21838,18435,25930,58
2012-11-25,ru,21977,19088,25334,60
2012-11-26,ru,24238,21106,27014,59
2012-11-27,ru,23915,20322,27312,60
2012-11-28,ru,23501,19952,26845,61
2012-11-29,ru,23033,19212,26976,63
2012-11-30,ru,22969,18430,27877,60
2012-12-01,ru,21267,17834,26642,60
2012-12-02,ru,21147,17737,26702,60
2012-12-03,ru,22777,20027,27577,60
2012-12-04,ru,23132,19485,28084,61
2012-12-05,ru,25205,21880,29319,60
2012-12-06,ru,24001,20907,27354,60
2012-12-07,ru,24846,20413,26614,60
2012-12-08,ru,23082,17711,26438,59
2012-12-09,ru,23232,18484,25592,61
2012-12-10,ru,24788,20810,27355,61
2012-12-11,ru,24622,20902,27831,61
2012-12-12,ru,24993,20727,28869,60
2012-12-13,ru,24245,20448,27819,60
2012-12-14,ru,23900,21152,29531,61
2012-12-15,ru,22436,18305,26400,62
2012-12-16,ru,22834,19234,26985,57
2012-12-17,ru,24444,20518,28181,55
2012-12-18,ru,26510,21558,28670,57
2012-12-19,ru,24789,21564,27844,57
2012-12-20,ru,24534,20598,28435,55
2012-12-21,ru,23849,20135,27195,58
2012-12-22,ru,22378,17940,26458,57
2012-12-23,ru,23018,16915,27212,56
2012-12-24,ru,25079,14134,32356,56
2012-12-25,ru,24980,12850,34428,56
2012-12-26,ru,23896,16867,29911,52
2012-12-27,ru,23899,19110,29216,52
2012-12-28,ru,23884,19611,28435,53
2012-12-29,ru,22633,19528,26904,55
2012-12-30,ru,20838,18074,28557,57
2012-12-31,ru,19973,17177,33202,57
2013-01-01,ru,19402,16907,33342,58
2013-01-02,ru,20730,18392,32383,57
2013-01-03,ru,20486,18981,29727,59
2013-01-04,ru,21107,19840,29129,58
2013-01-05,ru,21059,16573,28553,60
2013-01-06,ru,22124,15355,29373,56
2013-01-07,ru,22077,13822,30429,57
2013-01-08,ru,22786,12648,31851,60
2013-01-09,ru,24531,15145,27696,59
2013-01-10,ru,24740,16392,25711,59
2013-01-11,ru,24894,17199,26374,58
2013-01-12,ru,23541,17350,26823,59
2013-01-13,ru,23962,17627,27490,59
2013-01-14,ru,25233,18479,26745,57
2013-01-15,ru,25271,18972,27132,56
2013-01-16,ru,25012,19823,27504,58
2013-01-17,ru,25691,20129,29513,50
2013-01-18,ru,23829,18680,26861,53
2013-01-19,ru,22234,17730,26157,47
2013-01-20,ru,22472,18081,26236,47
2013-01-21,ru,24199,19240,27759,47
2013-01-22,ru,23332,19014,27654,46
2013-01-23,ru,22849,18649,28023,46
2013-01-24,ru,22960,18983,27248,54
2013-01-25,ru,25254,20984,30626,54
2013-01-26,ru,22286,16768,27706,57
2013-01-27,ru,24675,19262,30121,55
2013-01-28,ru,25475,20398,30934,53
2013-01-29,ru,25175,20854,29360,56
2013-01-30,ru,25797,21738,32153,52
2013-01-31,ru,24659,19556,33706,53
2013-02-01,ru,23886,19215,32224,53
2013-02-02,ru,22490,18039,30754,51
2013-02-03,ru,19522,15149,25820,68
2013-02-04,ru,15719,12984,20948,85
2013-02-05,ru,18522,15314,22873,74
2013-02-06,ru,23191,16629,29274,56
2013-02-07,ru,22783,16586,28544,63
2013-02-08,ru,22653,17638,28050,61
2013-02-09,ru,21507,15787,26315,62
2013-02-10,ru,22331,16332,28242,62
2013-02-11,ru,23311,13842,31276,60
2013-02-12,ru,24113,17379,30197,63
2013-02-13,ru,25159,20504,27371,63
2013-02-14,ru,25432,19967,27549,61
2013-02-15,ru,23847,19345,26285,62
2013-02-16,ru,21088,16888,25317,66
2013-02-17,ru,22359,16310,28509,65
2013-02-18,ru,22375,15283,29825,66
2013-02-19,ru,22158,15552,30014,58
2013-02-20,ru,22937,18977,29360,61
2013-02-21,ru,23475,19546,28322,62
2013-02-22,ru,23038,19454,27397,60
2013-02-23,ru,20817,17849,25068,60
2013-02-24,ru,22532,18814,26525,56
2013-02-25,ru,24125,19769,27363,57
2013-02-26,ru,23550,19561,27285,57
2013-02-27,ru,26230,21550,29482,55
2013-02-28,ru,25050,21777,30405,56
2013-03-01,ru,25090,20910,30589,57
2013-03-02,ru,24869,19067,29278,57
2013-03-03,ru,25067,20144,29318,58
2013-03-04,ru,24359,19909,30237,60
2013-03-05,ru,24965,20543,29502,57
2013-03-06,ru,24791,21562,30638,54
2013-03-07,ru,24482,21247,28854,53
2013-03-08,ru,23393,19950,28451,57
2013-03-09,ru,21492,18065,26469,63
2013-03-10,ru,24092,20207,30506,57
2013-03-11,ru,25052,20120,30138,56
2013-03-12,ru,25382,18642,30124,54
2013-03-13,ru,23145,18809,25773,62
2013-03-14,ru,26021,19915,29272,59
2013-03-15,ru,26687,18008,31592,58
2013-03-16,ru,25993,17533,31202,55
2013-03-17,ru,28452,19346,32421,54
2013-03-18,ru,29776,21252,34962,55
2013-03-19,ru,28617,20778,38189,56
2013-03-20,ru,29067,22673,35004,56
2013-03-21,ru,28534,21942,35346,57
2013-03-22,ru,29573,24291,35124,55
2013-03-23,ru,26895,22497,32370,55
2013-03-24,ru,28387,23707,34816,54
2013-03-25,ru,29817,22610,36159,56
2013-03-26,ru,29791,20823,35334,57
2013-03-27,ru,29790,22103,35493,57
2013-03-28,ru,29996,19153,37359,56
2013-03-29,ru,29089,17417,37645,54
2013-03-30,ru,28120,19922,33496,53
2013-03-31,ru,28083,20674,33436,54
2013-04-01,ru,30459,21908,39345,52
2013-04-02,ru,29519,21073,38812,52
2013-04-03,ru,29899,23159,35734,55
2013-04-04,ru,30765,23321,38116,55
2013-04-05,ru,30293,20148,41950,54
2013-04-06,ru,29264,22264,37278,52
2013-04-07,ru,28854,22636,35909,53
2013-04-08,ru,29966,23350,36900,54
2013-04-09,ru,28453,23064,32894,58
2013-04-10,ru,28813,24323,33829,57
2013-04-11,ru,28348,24997,32078,56
2013-04-12,ru,27284,23045,31675,59
2013-04-13,ru,24561,18992,29946,61
2013-04-14,ru,25032,19947,29487,60
2013-04-15,ru,26283,22185,29813,58
2013-04-16,ru,26234,21728,30345,61
2013-04-17,ru,25714,22338,29428,62
2013-04-18,ru,25716,22962,28692,62
2013-04-19,ru,25619,22572,29853,61
2013-04-20,ru,23607,19806,29194,62
2013-04-21,ru,24197,21578,28556,62
2013-04-22,ru,25770,23095,30127,63
2013-04-23,ru,26220,23161,30580,63
2013-04-24,ru,25454,22487,29019,65
2013-04-25,ru,25539,22429,29667,63
2013-04-26,ru,25351,22040,28720,64
2013-04-27,ru,25828,21970,29020,58
2013-04-28,ru,26419,21806,30739,58
2013-04-29,ru,27200,22532,32170,60
2013-04-30,ru,26304,20962,33879,61
2013-05-01,ru,24740,18485,36595,59
2013-05-02,ru,24561,21376,34305,59
2013-05-03,ru,24709,21160,33122,59
2013-05-04,ru,24687,20926,30375,58
2013-05-05,ru,25778,20959,32961,57
2013-05-06,ru,27623,23607,31825,57
2013-05-07,ru,27606,22689,31341,59
2013-05-08,ru,26251,18538,32248,59
2013-05-09,ru,23213,18192,29324,62
2013-05-10,ru,23038,18601,27631,62
2013-05-11,ru,23847,18684,28617,62
2013-05-12,ru,24670,18649,29607,62
2013-05-13,ru,25658,20645,30576,64
2013-05-14,ru,26142,20974,31488,64
2013-05-15,ru,26019,20326,30584,62
2013-05-16,ru,27328,18201,31886,58
2013-05-17,ru,27350,19123,32006,57
2013-05-18,ru,26137,19831,32865,56
2013-05-19,ru,26650,19347,34780,57
2013-05-20,ru,28075,21962,35074,59
2013-05-21,ru,27840,22240,33601,59
2013-05-22,ru,28156,23628,32010,59
2013-05-23,ru,28045,21530,32382,61
2013-05-24,ru,26885,20740,31203,60
2013-05-25,ru,26301,19959,31584,57
2013-05-26,ru,26510,20608,31796,59
2013-05-27,ru,28209,22381,33256,59
2013-05-28,ru,27623,22809,30832,61
2013-05-29,ru,29195,24194,31564,60
2013-05-30,ru,28356,23583,33016,60
2013-05-31,ru,25702,22178,31427,60
2013-06-01,ru,24144,21614,29814,59
2013-06-02,ru,25738,22147,30058,59
2013-06-03,ru,27306,21822,33054,60
2013-06-04,ru,27580,22011,34233,60
2013-06-05,ru,27912,21608,35802,59
2013-06-06,ru,27059,20569,33404,61
2013-06-07,ru,25463,19984,28995,64
2013-06-08,ru,26000,19696,29206,57
2013-06-09,ru,25930,20996,30074,57
2013-06-10,ru,27547,23567,31851,59
2013-06-11,ru,26638,21949,33710,60
2013-06-12,ru,24522,19821,34410,62
2013-06-13,ru,26305,20395,36196,60
2013-06-14,ru,25876,21149,33363,59
2013-06-15,ru,23182,18968,28650,63
2013-06-16,ru,23685,18073,29954,63
2013-06-17,ru,25262,20055,30158,65
2013-06-18,ru,25284,20312,28498,64
2013-06-19,ru,25603,19899,28979,62
2013-06-20,ru,26727,22586,31402,58
2013-06-21,ru,26127,21508,31222,57
2013-06-22,ru,23896,18610,30094,59
2013-06-23,ru,23214,18281,29785,61
2013-06-24,ru,25343,19493,33768,61
2013-06-25,ru,25093,21474,31203,63
2013-06-26,ru,25562,20688,31682,61
2013-06-27,ru,24808,19941,30179,63
2013-06-28,ru,25864,20796,31188,60
2013-06-29,ru,24710,19923,30404,58
2013-06-30,ru,24648,18157,31960,59
2013-07-01,ru,26322,19954,33571,57
2013-07-02,ru,25813,21322,30732,59
2013-07-03,ru,26290,22377,29602,59
2013-07-04,ru,27660,22139,31432,59
2013-07-05,ru,27012,21488,31282,57
2013-07-06,ru,24674,19834,28808,57
2013-07-07,ru,24961,19248,29482,57
2013-07-08,ru,26686,22008,29568,58
2013-07-09,ru,26648,20547,31059,60
2013-07-10,ru,26078,20317,30935,61
2013-07-11,ru,25039,20798,30227,64
2013-07-12,ru,23800,20007,27954,65
2013-07-13,ru,22560,18013,26970,63
2013-07-14,ru,23011,18263,27567,62
2013-07-15,ru,24445,20668,28311,64
2013-07-16,ru,26157,21991,30915,60
2013-07-17,ru,26465,21639,31792,58
2013-07-18,ru,26411,21992,30745,59
2013-07-19,ru,25799,20401,31451,59
2013-07-20,ru,24455,19615,29479,58
2013-07-21,ru,25280,20168,30394,58
2013-07-22,ru,25417,20927,29173,63
2013-07-23,ru,26827,21077,31118,62
2013-07-24,ru,26947,21712,30750,62
2013-07-25,ru,27215,21656,31034,61
2013-07-26,ru,25033,19484,29068,64
2013-07-27,ru,25428,18709,30123,59
2013-07-28,ru,26129,19869,30321,59
2013-07-29,ru,27193,20855,32093,61
2013-07-30,ru,27089,20575,32932,61
2013-07-31,ru,27054,21098,31843,62
2013-08-01,ru,27961,21117,32195,62
2013-08-02,ru,27326,20519,31703,60
2013-08-03,ru,25071,19774,30608,60
2013-08-04,ru,25429,20130,31385,59
2013-08-05,ru,26839,20751,32377,61
2013-08-06,ru,27059,19582,33305,62
2013-08-07,ru,26739,20147,32525,62
2013-08-08,ru,26372,19326,34900,62
2013-08-09,ru,25600,18458,34325,61
2013-08-10,ru,23399,18187,29490,62
2013-08-11,ru,23891,17889,30912,62
2013-08-12,ru,27608,21562,34907,60
2013-08-13,ru,27929,21404,35616,61
2013-08-14,ru,26455,18943,35009,65
2013-08-15,ru,26744,16652,37080,64
2013-08-16,ru,27142,16683,35939,62
2013-08-17,ru,27683,18931,34046,58
2013-08-18,ru,27725,19937,33157,58
2013-08-19,ru,29869,20861,40367,59
2013-08-20,ru,32176,0,83565,60
2013-08-21,ru,35621,0,127545,58
2013-08-22,ru,40793,0,207426,60
2013-08-23,ru,45678,0,317733,61
2013-08-24,ru,46709,0,367491,61
2013-08-25,ru,51331,0,399705,61
2013-08-26,ru,57255,0,464283,63
2013-08-27,ru,62497,0,297672,62
2013-08-28,ru,68062,0,237680,61
2013-08-29,ru,72934,0,185411,58
2013-08-30,ru,80500,14158,157070,58
2013-08-31,ru,88633,13446,166076,59
2013-09-01,ru,101558,10490,201562,59
2013-09-02,ru,108958,12956,237128,60
2013-09-03,ru,112266,17013,248542,62
2013-09-04,ru,122188,29446,245884,58
2013-09-05,ru,123761,52469,213333,54
2013-09-06,ru,129969,56235,207678,61
2013-09-07,ru,132331,83527,178203,59
2013-09-08,ru,135614,101112,165040,56
2013-09-09,ru,128106,92111,157269,63
2013-09-10,ru,137467,106148,160419,59
2013-09-11,ru,134546,112623,152403,63
2013-09-12,ru,138629,117014,163063,63
2013-09-13,ru,141990,120952,166116,63
2013-09-14,ru,144070,117814,173856,62
2013-09-15,ru,148493,121292,173489,62
2013-09-16,ru,145752,112513,175744,62
2013-09-17,ru,143763,108289,174312,63
2013-09-18,ru,147134,120049,168334,62
2013-09-19,ru,145045,118839,163999,62
2013-09-20,ru,144581,118350,164780,62
2013-09-21,ru,150408,124641,167447,59
2013-09-22,ru,153002,128752,172988,61
2013-09-23,ru,147282,122687,168555,65
2013-09-24,ru,146051,127283,160127,64
2013-09-25,ru,145281,127196,160439,64
2013-09-26,ru,142171,128997,153912,65
2013-09-27,ru,142681,130081,155747,65
2013-09-28,ru,148576,132255,166092,65
2013-09-29,ru,149147,128032,174329,65
2013-09-30,ru,141086,127141,164827,66
2013-10-01,ru,136929,128347,157700,65
2013-10-02,ru,140196,127359,159603,66
2013-10-03,ru,140883,128814,153873,64
2013-10-04,ru,142262,122854,159005,66
2013-10-05,ru,143292,122833,163740,66
2013-10-06,ru,144182,124669,161452,65
2013-10-07,ru,140628,120224,152185,66
2013-10-08,ru,133601,109058,146594,67
2013-10-09,ru,125076,91808,151498,67
2013-10-10,ru,121554,85971,152375,67
2013-10-11,ru,120763,84395,155874,67
2013-10-12,ru,121342,79837,163279,67
2013-10-13,ru,123391,75762,168044,67
2013-10-14,ru,123286,64922,176520,66
2013-10-15,ru,119413,75528,157602,67
2013-10-16,ru,118925,96550,137654,67
2013-10-17,ru,116221,99675,130823,67
2013-10-18,ru,119006,103845,131465,67
2013-10-19,ru,118965,101054,133717,67
2013-10-20,ru,121242,98150,143790,67
2013-10-21,ru,116640,96407,139875,69
2013-10-22,ru,115203,97105,137693,69
2013-10-23,ru,113201,98054,131453,69
2013-10-24,ru,115291,101905,128505,68
2013-10-25,ru,114034,99266,130101,68
2013-10-26,ru,115399,104693,126693,68
2013-10-27,ru,117586,104352,129627,68
2013-10-28,ru,116939,96976,136043,70
2013-10-29,ru,115024,97833,128671,70
2013-10-30,ru,117851,97402,129049,65
2013-10-31,ru,116658,94291,127460,68
2013-11-01,ru,113318,88376,132919,69
2013-11-02,ru,111496,94579,128529,68
2013-11-03,ru,111903,95868,129189,67
2013-11-04,ru,113025,85150,131281,69
2013-11-05,ru,115333,79495,138489,69
2013-11-06,ru,112955,91789,127547,69
2013-11-07,ru,111290,93339,127457,69
2013-11-08,ru,113338,87789,129909,68
2013-11-09,ru,111760,91495,123206,68
2013-11-10,ru,112356,95004,121598,67
2013-11-11,ru,109538,94930,125820,68
2013-11-12,ru,107920,96973,121309,70
2013-11-13,ru,106259,94138,119661,70
2013-11-14,ru,103042,78110,122476,69
2013-11-15,ru,100199,66410,128763,68
2013-11-16,ru,99691,72610,119156,68
2013-11-17,ru,100763,73821,119842,67
2013-11-18,ru,96282,62959,122417,68
2013-11-19,ru,96201,66954,121386,66
2013-11-20,ru,96843,70307,120631,67
2013-11-21,ru,97228,83646,110101,67
2013-11-22,ru,96484,86693,110246,67
2013-11-23,ru,95299,88921,106250,68
2013-11-24,ru,97249,87558,110093,67
2013-11-25,ru,96195,87256,105525,68
2013-11-26,ru,95341,88369,101978,68
2013-11-27,ru,94762,88391,101994,67
2013-11-28,ru,95258,87661,102507,68
2013-11-29,ru,96948,85762,103709,67
2013-11-30,ru,98233,85135,104088,66
2013-12-01,ru,100081,87999,108953,66
2013-12-02,ru,97628,87519,105279,66
2013-12-03,ru,97368,86458,103969,67
2013-12-04,ru,98564,85915,103897,67
2013-12-05,ru,98377,83044,107930,68
2013-12-06,ru,97489,82853,108641,68
2013-12-07,ru,99447,85710,108920,65
2013-12-08,ru,103044,87689,109740,63
2013-12-09,ru,101684,86141,107725,67
2013-12-10,ru,100672,86053,106931,67
2013-12-11,ru,98612,87136,105945,68
2013-12-12,ru,97396,84710,109176,67
2013-12-13,ru,96067,82377,107454,68
2013-12-14,ru,95908,86031,106061,67
2013-12-15,ru,97982,88777,107407,64
2013-12-16,ru,97710,88860,106131,68
2013-12-17,ru,96817,84012,109129,69
2013-12-18,ru,98626,83646,110499,68
2013-12-19,ru,98573,80502,109808,69
2013-12-20,ru,94065,79155,104903,70
2013-12-21,ru,97141,80510,106358,68
2013-12-22,ru,98809,78133,109937,68
2013-12-23,ru,99795,75404,116556,68
2013-12-24,ru,101436,64381,121728,67
2013-12-25,ru,100366,46273,129893,67
2013-12-26,ru,99548,64000,123839,67
