#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-29&end=2024-04-28&country=ca&events=off
#
date,country,users,lower,upper,frac
2024-01-29,ca,36503,29802,44705,72
2024-01-30,ca,36836,29849,44298,69
2024-01-31,ca,37058,18586,51663,69
2024-02-01,ca,37129,6233,59808,69
2024-02-02,ca,37103,25226,48166,69
2024-02-03,ca,36476,28492,45953,69
2024-02-04,ca,38092,31025,46389,67
2024-02-05,ca,37064,25608,49062,72
2024-02-06,ca,38415,27779,50231,70
2024-02-07,ca,37370,27416,48089,72
2024-02-08,ca,35104,15790,51619,77
2024-02-09,ca,36823,17784,53381,76
2024-02-10,ca,36533,22898,49600,75
2024-02-11,ca,34832,22586,47611,75
2024-02-12,ca,37303,19238,53113,74
2024-02-13,ca,41185,22038,53998,70
2024-02-14,ca,40821,26021,50592,70
2024-02-15,ca,39731,28762,46242,70
2024-02-16,ca,37508,24362,50458,69
2024-02-17,ca,37610,24496,50249,69
2024-02-18,ca,39894,26983,50472,67
2024-02-19,ca,42363,30798,53579,67
2024-02-20,ca,37992,22190,55137,78
2024-02-21,ca,41410,29315,53085,72
2024-02-22,ca,41935,32179,50596,71
2024-02-23,ca,42268,30398,49559,68
2024-02-24,ca,40022,29322,47783,74
2024-02-25,ca,41270,31140,50689,70
2024-02-26,ca,40393,30921,51704,72
2024-02-27,ca,38619,30073,47567,77
2024-02-28,ca,40487,30883,48356,75
2024-02-29,ca,38901,29414,46138,79
2024-03-01,ca,40947,28315,53846,72
2024-03-02,ca,38576,32768,46515,73
2024-03-03,ca,36936,25650,50724,76
2024-03-04,ca,38328,22090,54152,76
2024-03-05,ca,42004,29214,50267,75
2024-03-06,ca,40137,30725,51278,75
2024-03-07,ca,39747,32350,51858,73
2024-03-08,ca,41097,32510,53540,70
2024-03-09,ca,40722,33024,49746,72
2024-03-10,ca,43622,35007,53640,66
2024-03-11,ca,43343,34663,54124,67
2024-03-12,ca,40836,31932,56096,71
2024-03-13,ca,40102,30003,55146,73
2024-03-14,ca,41424,30753,54818,69
2024-03-15,ca,42152,28016,57491,69
2024-03-16,ca,42541,29528,55494,69
2024-03-17,ca,43964,29846,55281,66
2024-03-18,ca,42687,27832,54687,69
2024-03-19,ca,46924,29494,62544,64
2024-03-20,ca,44018,31633,52703,67
2024-03-21,ca,42175,31466,50721,69
2024-03-22,ca,39920,29204,50155,72
2024-03-23,ca,40726,29693,51653,70
2024-03-24,ca,43392,32191,57298,65
2024-03-25,ca,44666,31653,59384,64
2024-03-26,ca,43208,31684,55100,65
2024-03-27,ca,39974,28190,55813,70
2024-03-28,ca,42055,32515,54290,66
2024-03-29,ca,40920,25988,56204,68
2024-03-30,ca,41417,28684,54011,68
2024-03-31,ca,39469,27683,49076,72
2024-04-01,ca,43219,30089,52141,68
2024-04-02,ca,43181,29585,55550,68
2024-04-03,ca,41605,23831,55530,71
2024-04-04,ca,42272,26607,54537,68
2024-04-05,ca,42352,23386,60961,67
2024-04-06,ca,40662,22871,58056,71
2024-04-07,ca,40272,25667,56880,69
2024-04-08,ca,38849,22143,60939,70
2024-04-09,ca,36706,20186,55731,72
2024-04-10,ca,40676,24667,57449,70
2024-04-11,ca,42338,28182,57206,68
2024-04-12,ca,42221,22621,59120,65
2024-04-13,ca,41164,20917,60042,65
2024-04-14,ca,41972,23547,57274,67
2024-04-15,ca,41577,26931,54542,69
2024-04-16,ca,41034,22765,59134,69
2024-04-17,ca,41516,28298,56157,66
2024-04-18,ca,42267,24970,61601,69
2024-04-19,ca,43629,21119,66494,68
2024-04-20,ca,43716,20793,67330,68
2024-04-21,ca,41866,23933,60625,72
2024-04-22,ca,41745,21409,62977,76
2024-04-23,ca,42560,19483,64479,74
2024-04-24,ca,39050,26148,49181,80
2024-04-25,ca,38225,28492,50640,77
2024-04-26,ca,40016,32124,53512,74
2024-04-27,ca,40930,33175,54240,71
2024-04-28,ca,39414,30844,51461,74
