#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-12-28&end=2020-03-27&country=ru&events=off
#
date,country,users,lower,upper,frac
2019-12-28,ru,299826,211914,382689,99
2019-12-29,ru,302169,232581,385093,99
2019-12-30,ru,319770,239608,455174,99
2019-12-31,ru,278627,171458,526605,100
2020-01-01,ru,260547,171770,562250,97
2020-01-02,ru,274413,239222,517297,97
2020-01-03,ru,273734,205062,476651,100
2020-01-04,ru,273610,230465,383131,100
2020-01-05,ru,273285,227609,393847,99
2020-01-06,ru,278543,173320,494785,96
2020-01-07,ru,276325,157598,437511,98
2020-01-08,ru,305183,83508,535573,97
2020-01-09,ru,350206,133476,455059,96
2020-01-10,ru,347397,179038,373373,97
2020-01-11,ru,298863,176625,359936,100
2020-01-12,ru,293686,181036,348741,100
2020-01-13,ru,350963,193497,387416,93
2020-01-14,ru,350871,151767,410070,94
2020-01-15,ru,342717,183662,418516,96
2020-01-16,ru,346794,221354,485946,99
2020-01-17,ru,325659,237693,444374,100
2020-01-18,ru,290845,177867,429932,100
2020-01-19,ru,295905,185589,412941,101
2020-01-20,ru,327472,207490,461643,100
2020-01-21,ru,366463,248507,479439,90
2020-01-22,ru,368972,208951,517005,93
2020-01-23,ru,360045,224467,470955,95
2020-01-24,ru,364585,206704,494743,89
2020-01-25,ru,335289,176821,457475,90
2020-01-26,ru,331603,227730,425700,89
2020-01-27,ru,368234,242142,478531,91
2020-01-28,ru,390953,207729,555479,89
2020-01-29,ru,415980,259240,572240,82
2020-01-30,ru,344325,195292,516365,97
2020-01-31,ru,337805,230469,461112,95
2020-02-01,ru,300463,221375,380686,96
2020-02-02,ru,308589,216043,386523,96
2020-02-03,ru,345898,214827,464092,95
2020-02-04,ru,360278,208937,539733,90
2020-02-05,ru,343546,198350,521355,93
2020-02-06,ru,359548,248889,476458,92
2020-02-07,ru,348422,227161,461965,95
2020-02-08,ru,303109,186934,433837,95
2020-02-09,ru,306628,215421,415557,94
2020-02-10,ru,360263,232576,469912,92
2020-02-11,ru,373428,154976,556500,93
2020-02-12,ru,359083,164884,499998,96
2020-02-13,ru,360243,176758,504547,96
2020-02-14,ru,334289,224222,460932,99
2020-02-15,ru,300209,220646,397499,99
2020-02-16,ru,312865,200367,428906,96
2020-02-17,ru,357847,196177,516201,98
2020-02-18,ru,356679,212904,520891,98
2020-02-19,ru,352190,268224,461648,97
2020-02-20,ru,338386,209339,500463,100
2020-02-21,ru,323212,222977,433051,101
2020-02-22,ru,286519,194345,386456,99
2020-02-23,ru,279342,184631,421091,101
2020-02-24,ru,288396,219631,459486,101
2020-02-25,ru,328119,216763,472295,99
2020-02-26,ru,333759,256902,434179,100
2020-02-27,ru,343885,272940,421648,98
2020-02-28,ru,346552,235340,469102,95
2020-02-29,ru,330871,213113,444922,88
2020-03-01,ru,338995,221836,442676,86
2020-03-02,ru,382249,189706,516144,84
2020-03-03,ru,367749,211540,517644,88
2020-03-04,ru,377232,267441,500795,85
2020-03-05,ru,387097,249340,557075,82
2020-03-06,ru,354794,251402,484513,88
2020-03-07,ru,309026,206632,446638,91
2020-03-08,ru,299292,202211,438271,92
2020-03-09,ru,317138,251994,446747,91
2020-03-10,ru,363177,262699,465113,91
2020-03-11,ru,357070,253197,469340,92
2020-03-12,ru,350698,265919,435303,93
2020-03-13,ru,346197,243286,442492,93
2020-03-14,ru,314473,205990,405449,92
2020-03-15,ru,311425,166246,427412,93
2020-03-16,ru,344127,174355,468796,93
2020-03-17,ru,346333,230379,493126,94
2020-03-18,ru,356884,173474,542214,91
2020-03-19,ru,348010,219652,500264,87
2020-03-20,ru,350025,230063,505526,87
2020-03-21,ru,318806,225616,447664,90
2020-03-22,ru,316077,217051,426605,92
2020-03-23,ru,349368,149783,536600,90
2020-03-24,ru,344197,257961,461575,91
2020-03-25,ru,357822,231552,502466,90
2020-03-26,ru,364316,245715,472240,90
2020-03-27,ru,348125,241611,446793,92
