#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-08-01&end=2021-11-15&country=eg&events=off
#
date,country,users,lower,upper,frac
2021-08-01,eg,4506,2437,6918,82
2021-08-02,eg,4696,2476,7262,81
2021-08-03,eg,4765,3043,6477,82
2021-08-04,eg,4896,2436,5999,83
2021-08-05,eg,4071,2555,5989,83
2021-08-06,eg,4676,2778,5012,84
2021-08-07,eg,5308,2623,5358,84
2021-08-08,eg,4232,2771,6255,82
2021-08-09,eg,4335,2869,6597,82
2021-08-10,eg,4069,3165,6554,81
2021-08-11,eg,4169,3192,6730,80
2021-08-12,eg,4021,2512,5750,82
2021-08-13,eg,3763,3112,6333,84
2021-08-14,eg,3918,3082,7552,81
2021-08-15,eg,4777,2094,6227,81
2021-08-16,eg,4553,2669,6055,80
2021-08-17,eg,4366,2430,5772,78
2021-08-18,eg,4334,2246,6456,78
2021-08-19,eg,4356,1735,7078,79
2021-08-20,eg,4006,2391,5560,81
2021-08-21,eg,4797,2424,5870,80
2021-08-22,eg,4774,2690,8105,78
2021-08-23,eg,4684,2924,7340,77
2021-08-24,eg,4801,2692,6559,77
2021-08-25,eg,4780,2208,7015,78
2021-08-26,eg,4640,2154,7057,79
2021-08-27,eg,4440,2257,6203,81
2021-08-28,eg,4483,3204,6770,83
2021-08-29,eg,4428,2322,7634,84
2021-08-30,eg,5132,2149,7700,85
2021-08-31,eg,5977,2408,8427,86
2021-09-01,eg,5830,1679,8970,82
2021-09-02,eg,4728,1958,8376,79
2021-09-03,eg,4417,1544,8714,82
2021-09-04,eg,4689,1642,8632,83
2021-09-05,eg,4713,2163,7592,81
2021-09-06,eg,4626,2638,8537,77
2021-09-07,eg,4437,3174,8883,82
2021-09-08,eg,4654,3295,8283,82
2021-09-09,eg,4442,2841,6624,80
2021-09-10,eg,4306,2231,6704,77
2021-09-11,eg,4175,2696,6719,86
2021-09-12,eg,4932,3086,6779,81
2021-09-13,eg,4593,2907,6270,85
2021-09-14,eg,4468,2814,6083,86
2021-09-15,eg,4310,2997,6247,85
2021-09-16,eg,4372,2681,6005,87
2021-09-17,eg,3903,2653,5956,85
2021-09-18,eg,4370,2424,6230,82
2021-09-19,eg,5017,2887,6674,85
2021-09-20,eg,5213,3165,6274,84
2021-09-21,eg,6023,3170,6061,84
2021-09-22,eg,5333,2882,5859,84
2021-09-23,eg,4542,2868,6174,85
2021-09-24,eg,4237,2369,5349,87
2021-09-25,eg,4561,3229,5328,88
2021-09-26,eg,4445,3612,6141,90
2021-09-27,eg,4520,3757,6573,88
2021-09-28,eg,4699,4691,7055,89
2021-09-29,eg,5174,3668,6620,91
2021-09-30,eg,5239,3215,5372,93
2021-10-01,eg,6010,2971,5508,89
2021-10-02,eg,6550,3300,5918,87
2021-10-03,eg,10561,3071,6483,83
2021-10-04,eg,14191,2941,6793,84
2021-10-05,eg,14541,3021,7287,84
2021-10-06,eg,14318,3655,7694,84
2021-10-07,eg,13193,3733,7647,87
2021-10-08,eg,14069,3623,8835,87
2021-10-09,eg,14338,4210,9091,87
2021-10-10,eg,10724,5297,15434,86
2021-10-11,eg,12315,8306,19379,85
2021-10-12,eg,13934,9092,19134,83
2021-10-13,eg,15100,8939,18576,85
2021-10-14,eg,21550,8413,18082,85
2021-10-15,eg,28226,8233,20527,84
2021-10-16,eg,32357,9778,19103,87
2021-10-17,eg,30395,7316,14748,85
2021-10-18,eg,29485,8241,17318,81
2021-10-19,eg,29492,9165,19459,83
2021-10-20,eg,28139,11425,19392,82
2021-10-21,eg,25165,14268,28466,83
2021-10-22,eg,26760,17582,39477,83
2021-10-23,eg,27778,21135,45019,86
2021-10-24,eg,30774,20261,40341,86
2021-10-25,eg,33858,19365,40172,84
2021-10-26,eg,35646,20603,38868,83
2021-10-27,eg,38294,21304,33443,87
2021-10-28,eg,38597,18168,30615,89
2021-10-29,eg,37204,19527,30862,90
2021-10-30,eg,33151,19500,32874,91
2021-10-31,eg,31266,21308,35871,89
2021-11-01,eg,37311,23807,43429,83
2021-11-02,eg,41531,26039,45696,85
2021-11-03,eg,41658,28934,51286,87
2021-11-04,eg,37851,31404,52040,86
2021-11-05,eg,32570,28575,50673,85
2021-11-06,eg,38475,26038,46155,86
2021-11-07,eg,39973,24325,45774,86
2021-11-08,eg,43187,26616,50629,88
2021-11-09,eg,43277,27299,54942,95
2021-11-10,eg,40832,25951,55465,94
2021-11-11,eg,35850,25119,49202,94
2021-11-12,eg,24725,20037,46055,94
2021-11-13,eg,28267,22942,53835,95
2021-11-14,eg,33865,26568,54993,93
2021-11-15,eg,38165,27226,62428,92
