#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2019-07-22&end=2019-10-20&country=all
#
date,country,users,frac
2019-07-22,,55955,70
2019-07-23,,51490,62
2019-07-24,,55350,75
2019-07-25,,51090,76
2019-07-26,,47950,71
2019-07-27,,43353,62
2019-07-28,,48444,75
2019-07-29,,51636,76
2019-07-30,,53535,73
2019-07-31,,53194,74
2019-08-01,,48702,74
2019-08-02,,45866,75
2019-08-03,,46264,78
2019-08-04,,46939,79
2019-08-05,,48667,77
2019-08-06,,49780,79
2019-08-07,,50633,78
2019-08-08,,48712,79
2019-08-09,,46379,79
2019-08-10,,45161,77
2019-08-11,,44748,78
2019-08-12,,46963,79
2019-08-13,,50760,79
2019-08-14,,50788,78
2019-08-15,,48722,77
2019-08-16,,46692,78
2019-08-17,,45311,78
2019-08-18,,45791,78
2019-08-19,,49868,77
2019-08-20,,50942,77
2019-08-21,,50899,78
2019-08-22,,48562,77
2019-08-23,,46488,78
2019-08-24,,45662,79
2019-08-25,,45014,73
2019-08-26,,47769,64
2019-08-27,,65840,74
2019-08-28,,59486,70
2019-08-29,,54483,78
2019-08-30,,88026,73
2019-08-31,,164426,70
2019-09-01,,181596,66
2019-09-02,,167225,65
2019-09-03,,132748,66
2019-09-04,,123574,68
2019-09-05,,157412,67
2019-09-06,,150777,67
2019-09-07,,141734,71
2019-09-08,,125379,73
2019-09-09,,122144,76
2019-09-10,,129152,71
2019-09-11,,138579,71
2019-09-12,,130705,70
2019-09-13,,142169,70
2019-09-14,,145288,65
2019-09-15,,142776,66
2019-09-16,,158970,70
2019-09-17,,156587,65
2019-09-18,,161421,61
2019-09-19,,145206,56
2019-09-20,,144018,60
2019-09-21,,134129,57
2019-09-22,,85537,64
2019-09-23,,81507,67
2019-09-24,,85745,62
2019-09-25,,118638,59
2019-09-26,,113322,65
2019-09-27,,117808,69
2019-09-28,,115748,68
2019-09-29,,120263,67
2019-09-30,,131408,71
2019-10-01,,127624,71
2019-10-02,,132987,70
2019-10-03,,117547,60
2019-10-04,,102260,67
2019-10-05,,110782,67
2019-10-06,,114335,66
2019-10-07,,149949,66
2019-10-08,,167713,68
2019-10-09,,163587,66
2019-10-10,,154185,67
2019-10-11,,139866,68
2019-10-12,,135297,68
2019-10-13,,146611,70
2019-10-14,,143226,71
2019-10-15,,133841,71
2019-10-16,,118853,73
2019-10-17,,130072,70
2019-10-18,,127525,70
2019-10-19,,122123,72
2019-10-20,,154779,63
