#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2024-01-27&end=2024-04-26
#
date,locale,initial_downloads,update_pings
2024-01-27,ar,0,15
2024-01-27,de,0,8573
2024-01-27,en-US,0,8158
2024-01-27,es-ES,0,177
2024-01-27,fa,0,3
2024-01-27,fr,0,184
2024-01-27,it,0,94
2024-01-27,ko,0,7
2024-01-27,nl,0,9
2024-01-27,pl,0,26
2024-01-27,ru,0,1231
2024-01-27,tr,0,13
2024-01-27,vi,0,2
2024-01-27,zh-CN,0,36
2024-01-27,??,100832,848406
2024-01-27,ja,0,59
2024-01-27,pt-BR,0,58
2024-01-27,da,0,2
2024-01-27,sv-SE,0,4
2024-01-27,zh-TW,0,49
2024-01-27,id,0,1
2024-01-27,is,0,3
2024-01-27,nb-NO,0,1
2024-01-27,cs,0,8
2024-01-27,el,0,2
2024-01-27,hu,0,6
2024-01-27,es-AR,0,7
2024-01-28,ar,0,24
2024-01-28,de,0,8588
2024-01-28,en-US,0,8093
2024-01-28,es-ES,0,179
2024-01-28,fr,0,220
2024-01-28,it,0,110
2024-01-28,ko,0,8
2024-01-28,nl,0,10
2024-01-28,pl,0,26
2024-01-28,ru,0,1234
2024-01-28,tr,0,16
2024-01-28,vi,0,2
2024-01-28,zh-CN,0,51
2024-01-28,??,61191,844957
2024-01-28,ja,0,79
2024-01-28,pt-BR,0,53
2024-01-28,da,0,1
2024-01-28,he,0,4
2024-01-28,sv-SE,0,4
2024-01-28,zh-TW,0,41
2024-01-28,ca,0,4
2024-01-28,id,0,3
2024-01-28,is,0,2
2024-01-28,nb-NO,0,1
2024-01-28,cs,0,10
2024-01-28,hu,0,2
2024-01-28,es-AR,0,6
2024-01-29,ar,0,24
2024-01-29,de,0,8526
2024-01-29,en-US,0,7680
2024-01-29,es-ES,0,159
2024-01-29,fr,0,189
2024-01-29,it,0,93
2024-01-29,ko,0,5
2024-01-29,nl,0,7
2024-01-29,pl,0,36
2024-01-29,ru,0,1205
2024-01-29,tr,0,12
2024-01-29,zh-CN,0,42
2024-01-29,??,96872,850438
2024-01-29,ja,0,55
2024-01-29,pt-BR,0,61
2024-01-29,sv-SE,0,4
2024-01-29,zh-TW,0,43
2024-01-29,ca,0,5
2024-01-29,id,0,2
2024-01-29,is,0,3
2024-01-29,nb-NO,0,4
2024-01-29,cs,0,10
2024-01-29,hu,0,7
2024-01-29,es-AR,0,1
2024-01-30,ar,0,24
2024-01-30,de,0,8520
2024-01-30,en-US,0,7845
2024-01-30,es-ES,0,182
2024-01-30,fa,0,2
2024-01-30,fr,0,197
2024-01-30,it,0,84
2024-01-30,ko,0,3
2024-01-30,nl,0,12
2024-01-30,pl,0,17
2024-01-30,ru,0,1216
2024-01-30,tr,0,8
2024-01-30,vi,0,1
2024-01-30,zh-CN,0,36
2024-01-30,??,101642,854760
2024-01-30,ja,0,66
2024-01-30,pt-BR,0,63
2024-01-30,da,0,2
2024-01-30,sv-SE,0,1
2024-01-30,zh-TW,0,70
2024-01-30,ca,0,2
2024-01-30,is,0,2
2024-01-30,nb-NO,0,4
2024-01-30,cs,0,3
2024-01-30,hu,0,1
2024-01-30,es-AR,0,5
2024-01-31,ar,0,37
2024-01-31,de,0,8506
2024-01-31,en-US,0,7672
2024-01-31,es-ES,0,199
2024-01-31,fa,0,1
2024-01-31,fr,0,201
2024-01-31,it,0,90
2024-01-31,ko,0,13
2024-01-31,nl,0,9
2024-01-31,pl,0,17
2024-01-31,ru,0,1395
2024-01-31,tr,0,9
2024-01-31,zh-CN,0,65
2024-01-31,??,104314,876076
2024-01-31,ja,0,72
2024-01-31,pt-BR,0,55
2024-01-31,da,0,2
2024-01-31,he,0,1
2024-01-31,sv-SE,0,2
2024-01-31,zh-TW,0,130
2024-01-31,is,0,1
2024-01-31,nb-NO,0,2
2024-01-31,cs,0,7
2024-01-31,el,0,1
2024-01-31,hu,0,3
2024-01-31,es-AR,0,1
2024-02-01,ar,0,20
2024-02-01,de,0,8524
2024-02-01,en-US,0,8056
2024-02-01,es-ES,0,182
2024-02-01,fa,0,3
2024-02-01,fr,0,214
2024-02-01,it,0,82
2024-02-01,ko,0,13
2024-02-01,nl,0,4
2024-02-01,pl,0,27
2024-02-01,ru,0,1470
2024-02-01,tr,0,21
2024-02-01,zh-CN,0,44
2024-02-01,??,106599,853608
2024-02-01,ja,0,55
2024-02-01,pt-BR,0,45
2024-02-01,he,0,1
2024-02-01,sv-SE,0,2
2024-02-01,zh-TW,0,54
2024-02-01,ca,0,1
2024-02-01,id,0,1
2024-02-01,is,0,2
2024-02-01,nb-NO,0,1
2024-02-01,cs,0,7
2024-02-01,el,0,3
2024-02-01,hu,0,4
2024-02-01,es-AR,0,2
2024-02-02,ar,0,11
2024-02-02,de,0,8508
2024-02-02,en-US,0,7623
2024-02-02,es-ES,0,201
2024-02-02,fr,0,203
2024-02-02,it,0,100
2024-02-02,ko,0,2
2024-02-02,nl,0,7
2024-02-02,pl,0,25
2024-02-02,ru,0,1336
2024-02-02,tr,0,13
2024-02-02,zh-CN,0,47
2024-02-02,??,72071,846663
2024-02-02,ja,0,54
2024-02-02,pt-BR,0,43
2024-02-02,da,0,2
2024-02-02,sv-SE,0,1
2024-02-02,zh-TW,0,57
2024-02-02,ca,0,1
2024-02-02,is,0,2
2024-02-02,cs,0,3
2024-02-02,el,0,2
2024-02-02,hu,0,3
2024-02-02,es-AR,0,2
2024-02-02,ro,0,2
2024-02-02,AL,0,1
2024-02-03,ar,0,27
2024-02-03,de,0,8551
2024-02-03,en-US,0,8034
2024-02-03,es-ES,0,161
2024-02-03,fa,0,1
2024-02-03,fr,0,199
2024-02-03,it,0,91
2024-02-03,ko,0,17
2024-02-03,nl,0,7
2024-02-03,pl,0,29
2024-02-03,ru,0,1250
2024-02-03,tr,0,5
2024-02-03,zh-CN,0,43
2024-02-03,??,59686,819603
2024-02-03,ja,0,76
2024-02-03,pt-BR,0,48
2024-02-03,da,0,1
2024-02-03,he,0,1
2024-02-03,sv-SE,0,5
2024-02-03,zh-TW,0,49
2024-02-03,ca,0,3
2024-02-03,is,0,1
2024-02-03,cs,0,11
2024-02-03,hu,0,8
2024-02-03,es-AR,0,3
2024-02-04,ar,0,25
2024-02-04,de,0,8610
2024-02-04,en-US,0,8050
2024-02-04,es-ES,0,187
2024-02-04,fa,0,1
2024-02-04,fr,0,201
2024-02-04,it,0,114
2024-02-04,ko,0,2
2024-02-04,nl,0,8
2024-02-04,pl,0,31
2024-02-04,ru,0,1268
2024-02-04,tr,0,16
2024-02-04,zh-CN,0,35
2024-02-04,??,59788,835463
2024-02-04,ja,0,55
2024-02-04,pt-BR,0,65
2024-02-04,sv-SE,0,5
2024-02-04,zh-TW,0,40
2024-02-04,id,0,3
2024-02-04,is,0,2
2024-02-04,cs,0,11
2024-02-04,hu,0,6
2024-02-04,es-AR,0,5
2024-02-05,ar,0,22
2024-02-05,de,0,8534
2024-02-05,en-US,0,7790
2024-02-05,es-ES,0,203
2024-02-05,fr,0,156
2024-02-05,it,0,97
2024-02-05,ko,0,1
2024-02-05,nl,0,10
2024-02-05,pl,0,19
2024-02-05,ru,0,1250
2024-02-05,tr,0,11
2024-02-05,zh-CN,0,34
2024-02-05,??,58118,861529
2024-02-05,ja,0,66
2024-02-05,pt-BR,0,39
2024-02-05,da,0,2
2024-02-05,sv-SE,0,2
2024-02-05,zh-TW,0,31
2024-02-05,ca,0,3
2024-02-05,id,0,2
2024-02-05,is,0,2
2024-02-05,nb-NO,0,1
2024-02-05,cs,0,2
2024-02-05,hu,0,4
2024-02-05,es-AR,0,2
2024-02-06,ar,0,34
2024-02-06,de,0,8558
2024-02-06,en-US,0,8157
2024-02-06,es-ES,0,146
2024-02-06,fa,0,1
2024-02-06,fr,0,229
2024-02-06,it,0,90
2024-02-06,ko,0,3
2024-02-06,nl,0,11
2024-02-06,pl,0,13
2024-02-06,ru,0,1275
2024-02-06,tr,0,8
2024-02-06,vi,0,1
2024-02-06,zh-CN,0,36
2024-02-06,??,57185,861541
2024-02-06,ja,0,63
2024-02-06,pt-BR,0,49
2024-02-06,da,0,1
2024-02-06,he,0,1
2024-02-06,sv-SE,0,3
2024-02-06,zh-TW,0,48
2024-02-06,ca,0,1
2024-02-06,id,0,1
2024-02-06,is,0,1
2024-02-06,nb-NO,0,1
2024-02-06,cs,0,7
2024-02-06,hu,0,11
2024-02-06,es-AR,0,4
2024-02-07,ar,0,29
2024-02-07,de,0,8566
2024-02-07,en-US,0,7917
2024-02-07,es-ES,0,163
2024-02-07,fa,0,3
2024-02-07,fr,0,184
2024-02-07,it,0,98
2024-02-07,ko,0,4
2024-02-07,nl,0,15
2024-02-07,pl,0,26
2024-02-07,ru,0,1166
2024-02-07,tr,0,17
2024-02-07,zh-CN,0,19
2024-02-07,??,57356,853698
2024-02-07,ja,0,49
2024-02-07,pt-BR,0,39
2024-02-07,da,0,1
2024-02-07,sv-SE,0,2
2024-02-07,zh-TW,0,40
2024-02-07,ca,0,5
2024-02-07,id,0,4
2024-02-07,is,0,1
2024-02-07,nb-NO,0,5
2024-02-07,cs,0,2
2024-02-07,es-AR,0,2
2024-02-08,ar,0,22
2024-02-08,de,0,8535
2024-02-08,en-US,0,7657
2024-02-08,es-ES,0,164
2024-02-08,fr,0,170
2024-02-08,it,0,86
2024-02-08,ko,0,9
2024-02-08,nl,0,5
2024-02-08,pl,0,24
2024-02-08,ru,0,1185
2024-02-08,tr,0,19
2024-02-08,zh-CN,0,24
2024-02-08,??,55911,850445
2024-02-08,ja,0,57
2024-02-08,pt-BR,0,53
2024-02-08,da,0,1
2024-02-08,sv-SE,0,2
2024-02-08,zh-TW,0,42
2024-02-08,ca,0,3
2024-02-08,id,0,4
2024-02-08,nb-NO,0,1
2024-02-08,cs,0,11
2024-02-08,hu,0,6
2024-02-08,es-AR,0,7
2024-02-09,ar,0,13
2024-02-09,de,0,8506
2024-02-09,en-US,0,7844
2024-02-09,es-ES,0,158
2024-02-09,fr,0,167
2024-02-09,it,0,69
2024-02-09,ko,0,6
2024-02-09,nl,0,6
2024-02-09,pl,0,32
2024-02-09,ru,0,1220
2024-02-09,tr,0,15
2024-02-09,zh-CN,0,29
2024-02-09,??,54113,849892
2024-02-09,ja,0,58
2024-02-09,pt-BR,0,48
2024-02-09,da,0,3
2024-02-09,sv-SE,0,1
2024-02-09,zh-TW,0,26
2024-02-09,ca,0,1
2024-02-09,id,0,2
2024-02-09,is,0,2
2024-02-09,nb-NO,0,2
2024-02-09,cs,0,8
2024-02-09,hu,0,4
2024-02-09,ka,0,1
2024-02-09,es-AR,0,3
2024-02-09,lt,0,1
2024-02-10,ar,0,28
2024-02-10,de,0,8557
2024-02-10,en-US,0,7726
2024-02-10,es-ES,0,188
2024-02-10,fa,0,1
2024-02-10,fr,0,180
2024-02-10,it,0,106
2024-02-10,ko,0,6
2024-02-10,nl,0,6
2024-02-10,pl,0,27
2024-02-10,ru,0,1195
2024-02-10,tr,0,12
2024-02-10,zh-CN,0,25
2024-02-10,??,55522,835900
2024-02-10,ja,0,58
2024-02-10,pt-BR,0,44
2024-02-10,da,0,3
2024-02-10,he,0,2
2024-02-10,sv-SE,0,1
2024-02-10,zh-TW,0,51
2024-02-10,ca,0,3
2024-02-10,is,0,2
2024-02-10,nb-NO,0,1
2024-02-10,cs,0,6
2024-02-10,hu,0,1
2024-02-10,es-AR,0,2
2024-02-11,ar,0,27
2024-02-11,de,0,8568
2024-02-11,en-US,0,7852
2024-02-11,es-ES,0,171
2024-02-11,fa,0,1
2024-02-11,fr,0,214
2024-02-11,it,0,81
2024-02-11,ko,0,1
2024-02-11,nl,0,7
2024-02-11,pl,0,18
2024-02-11,ru,0,1259
2024-02-11,tr,0,14
2024-02-11,zh-CN,0,30
2024-02-11,??,55707,833230
2024-02-11,ja,0,52
2024-02-11,pt-BR,0,48
2024-02-11,da,0,3
2024-02-11,he,0,1
2024-02-11,sv-SE,0,2
2024-02-11,zh-TW,0,30
2024-02-11,ca,0,6
2024-02-11,is,0,2
2024-02-11,cs,0,5
2024-02-11,hu,0,1
2024-02-11,es-AR,0,3
2024-02-11,lt,0,1
2024-02-12,ar,0,26
2024-02-12,de,0,8491
2024-02-12,en-US,0,7373
2024-02-12,es-ES,0,204
2024-02-12,fr,0,163
2024-02-12,it,0,79
2024-02-12,ko,0,2
2024-02-12,nl,0,6
2024-02-12,pl,0,13
2024-02-12,ru,0,1125
2024-02-12,tr,0,26
2024-02-12,zh-CN,0,24
2024-02-12,??,55370,838187
2024-02-12,ja,0,54
2024-02-12,pt-BR,0,50
2024-02-12,da,0,1
2024-02-12,sv-SE,0,5
2024-02-12,zh-TW,0,26
2024-02-12,ca,0,4
2024-02-12,is,0,4
2024-02-12,nb-NO,0,8
2024-02-12,cs,0,7
2024-02-12,el,0,2
2024-02-12,hu,0,3
2024-02-12,es-AR,0,3
2024-02-13,ar,0,27
2024-02-13,de,0,8548
2024-02-13,en-US,0,7534
2024-02-13,es-ES,0,150
2024-02-13,fa,0,1
2024-02-13,fr,0,182
2024-02-13,it,0,80
2024-02-13,ko,0,7
2024-02-13,nl,0,2
2024-02-13,pl,0,26
2024-02-13,ru,0,1179
2024-02-13,tr,0,23
2024-02-13,zh-CN,0,23
2024-02-13,??,55927,850321
2024-02-13,ja,0,51
2024-02-13,pt-BR,0,43
2024-02-13,th,0,1
2024-02-13,da,0,2
2024-02-13,he,0,1
2024-02-13,sv-SE,0,3
2024-02-13,zh-TW,0,50
2024-02-13,ca,0,4
2024-02-13,is,0,2
2024-02-13,nb-NO,0,13
2024-02-13,cs,0,5
2024-02-13,el,0,2
2024-02-13,hu,0,1
2024-02-13,es-AR,0,5
2024-02-13,ro,0,2
2024-02-14,ar,0,25
2024-02-14,de,0,8515
2024-02-14,en-US,0,7580
2024-02-14,es-ES,0,156
2024-02-14,fr,0,170
2024-02-14,it,0,73
2024-02-14,ko,0,3
2024-02-14,nl,0,6
2024-02-14,pl,0,27
2024-02-14,ru,0,1121
2024-02-14,tr,0,11
2024-02-14,zh-CN,0,25
2024-02-14,??,54030,848768
2024-02-14,ja,0,46
2024-02-14,pt-BR,0,46
2024-02-14,da,0,1
2024-02-14,sv-SE,0,2
2024-02-14,zh-TW,0,27
2024-02-14,ca,0,4
2024-02-14,id,0,1
2024-02-14,is,0,3
2024-02-14,nb-NO,0,5
2024-02-14,cs,0,4
2024-02-14,hu,0,3
2024-02-14,es-AR,0,1
2024-02-14,lt,0,1
2024-02-15,ar,0,16
2024-02-15,de,0,8485
2024-02-15,en-US,0,7380
2024-02-15,es-ES,0,166
2024-02-15,fa,0,2
2024-02-15,fr,0,192
2024-02-15,it,0,88
2024-02-15,ko,0,8
2024-02-15,nl,0,5
2024-02-15,pl,0,18
2024-02-15,ru,0,1103
2024-02-15,tr,0,13
2024-02-15,zh-CN,0,26
2024-02-15,??,56348,836558
2024-02-15,ja,0,52
2024-02-15,pt-BR,0,41
2024-02-15,da,0,1
2024-02-15,sv-SE,0,5
2024-02-15,zh-TW,0,29
2024-02-15,ca,0,1
2024-02-15,id,0,4
2024-02-15,is,0,1
2024-02-15,cs,0,13
2024-02-15,hu,0,7
2024-02-15,es-AR,0,3
2024-02-16,ar,0,16
2024-02-16,de,0,8516
2024-02-16,en-US,0,7381
2024-02-16,es-ES,0,151
2024-02-16,fa,0,2
2024-02-16,fr,0,181
2024-02-16,it,0,73
2024-02-16,ko,0,5
2024-02-16,nl,0,8
2024-02-16,pl,0,17
2024-02-16,ru,0,1182
2024-02-16,tr,0,21
2024-02-16,zh-CN,0,39
2024-02-16,??,58160,867034
2024-02-16,ja,0,62
2024-02-16,pt-BR,0,56
2024-02-16,da,0,3
2024-02-16,sv-SE,0,4
2024-02-16,zh-TW,0,24
2024-02-16,ca,0,2
2024-02-16,is,0,2
2024-02-16,nb-NO,0,2
2024-02-16,cs,0,5
2024-02-16,hu,0,2
2024-02-16,es-AR,0,4
2024-02-17,ar,0,18
2024-02-17,de,0,8508
2024-02-17,en-US,0,7659
2024-02-17,es-ES,0,161
2024-02-17,fr,0,168
2024-02-17,it,0,89
2024-02-17,ko,0,6
2024-02-17,nl,0,3
2024-02-17,pl,0,24
2024-02-17,ru,0,1168
2024-02-17,tr,0,13
2024-02-17,vi,0,1
2024-02-17,zh-CN,0,30
2024-02-17,??,59770,862154
2024-02-17,ja,0,61
2024-02-17,pt-BR,0,48
2024-02-17,da,0,3
2024-02-17,sv-SE,0,4
2024-02-17,zh-TW,0,31
2024-02-17,ca,0,2
2024-02-17,is,0,2
2024-02-17,nb-NO,0,1
2024-02-17,cs,0,12
2024-02-17,hu,0,1
2024-02-17,es-AR,0,4
2024-02-18,ar,0,30
2024-02-18,de,0,8526
2024-02-18,en-US,0,7869
2024-02-18,es-ES,0,165
2024-02-18,fa,0,1
2024-02-18,fr,0,187
2024-02-18,it,0,102
2024-02-18,ko,0,6
2024-02-18,nl,0,12
2024-02-18,pl,0,21
2024-02-18,ru,0,1224
2024-02-18,tr,0,18
2024-02-18,zh-CN,0,41
2024-02-18,??,59592,867461
2024-02-18,ja,0,68
2024-02-18,pt-BR,0,53
2024-02-18,fr-FR,0,1
2024-02-18,da,0,1
2024-02-18,he,0,1
2024-02-18,sv-SE,0,3
2024-02-18,zh-TW,0,33
2024-02-18,ca,0,2
2024-02-18,is,0,2
2024-02-18,nb-NO,0,1
2024-02-18,cs,0,4
2024-02-18,hu,0,3
2024-02-18,es-AR,0,1
2024-02-19,ar,0,13
2024-02-19,de,0,8542
2024-02-19,en-US,0,8204
2024-02-19,es-ES,0,154
2024-02-19,fr,0,203
2024-02-19,it,0,91
2024-02-19,ko,0,4
2024-02-19,nl,0,3
2024-02-19,pl,0,17
2024-02-19,ru,0,1130
2024-02-19,tr,0,19
2024-02-19,zh-CN,0,41
2024-02-19,??,63130,867584
2024-02-19,ja,0,77
2024-02-19,pt-BR,0,50
2024-02-19,da,0,4
2024-02-19,he,0,3
2024-02-19,sv-SE,0,4
2024-02-19,zh-TW,0,35
2024-02-19,ca,0,6
2024-02-19,is,0,2
2024-02-19,nb-NO,0,2
2024-02-19,cs,0,5
2024-02-19,hu,0,2
2024-02-19,es-AR,0,2
2024-02-20,ar,0,21
2024-02-20,de,0,8534
2024-02-20,en-US,0,7485
2024-02-20,es-ES,0,168
2024-02-20,fr,0,167
2024-02-20,it,0,80
2024-02-20,ko,0,1
2024-02-20,nl,0,7
2024-02-20,pl,0,25
2024-02-20,ru,0,1012
2024-02-20,tr,0,17
2024-02-20,vi,0,1
2024-02-20,zh-CN,0,30
2024-02-20,??,86952,883232
2024-02-20,ja,0,41
2024-02-20,pt-BR,0,45
2024-02-20,da,0,2
2024-02-20,sv-SE,0,5
2024-02-20,zh-TW,0,26
2024-02-20,ca,0,1
2024-02-20,is,0,2
2024-02-20,nb-NO,0,4
2024-02-20,cs,0,6
2024-02-20,hu,0,3
2024-02-20,es-AR,0,2
2024-02-21,ar,0,22
2024-02-21,de,0,8522
2024-02-21,en-US,0,7723
2024-02-21,es-ES,0,169
2024-02-21,fr,0,183
2024-02-21,it,0,71
2024-02-21,ko,0,5
2024-02-21,nl,0,6
2024-02-21,pl,0,12
2024-02-21,ru,0,1129
2024-02-21,tr,0,18
2024-02-21,zh-CN,0,43
2024-02-21,??,106953,868609
2024-02-21,ja,0,43
2024-02-21,pt-BR,0,49
2024-02-21,sv-SE,0,3
2024-02-21,zh-TW,0,38
2024-02-21,ca,0,6
2024-02-21,nb-NO,0,1
2024-02-21,cs,0,8
2024-02-21,hu,0,3
2024-02-21,es-AR,0,1
2024-02-22,ar,0,18
2024-02-22,de,0,8540
2024-02-22,en-US,0,7830
2024-02-22,es-ES,0,160
2024-02-22,fr,0,169
2024-02-22,it,0,75
2024-02-22,ko,0,6
2024-02-22,nl,0,8
2024-02-22,pl,0,28
2024-02-22,ru,0,1112
2024-02-22,tr,0,13
2024-02-22,zh-CN,0,25
2024-02-22,??,103185,869134
2024-02-22,ja,0,50
2024-02-22,pt-BR,0,46
2024-02-22,he,0,1
2024-02-22,sv-SE,0,2
2024-02-22,zh-TW,0,29
2024-02-22,ca,0,1
2024-02-22,is,0,2
2024-02-22,nb-NO,0,5
2024-02-22,cs,0,9
2024-02-22,hu,0,2
2024-02-22,es-AR,0,2
2024-02-23,ar,0,15
2024-02-23,de,0,8464
2024-02-23,en-US,0,7579
2024-02-23,es-ES,0,197
2024-02-23,fr,0,180
2024-02-23,it,0,52
2024-02-23,ko,0,6
2024-02-23,nl,0,12
2024-02-23,pl,0,20
2024-02-23,ru,0,1023
2024-02-23,tr,0,14
2024-02-23,vi,0,2
2024-02-23,zh-CN,0,41
2024-02-23,??,97389,862450
2024-02-23,ja,0,69
2024-02-23,pt-BR,0,42
2024-02-23,da,0,2
2024-02-23,sv-SE,0,4
2024-02-23,zh-TW,0,35
2024-02-23,id,0,1
2024-02-23,is,0,2
2024-02-23,nb-NO,0,3
2024-02-23,cs,0,6
2024-02-23,el,0,1
2024-02-23,hu,0,8
2024-02-23,es-AR,0,3
2024-02-24,ar,0,18
2024-02-24,de,0,8497
2024-02-24,en-US,0,7829
2024-02-24,es-ES,0,171
2024-02-24,fa,0,2
2024-02-24,fr,0,188
2024-02-24,it,0,92
2024-02-24,ko,0,4
2024-02-24,nl,0,15
2024-02-24,pl,0,21
2024-02-24,ru,0,1151
2024-02-24,tr,0,11
2024-02-24,zh-CN,0,32
2024-02-24,??,67768,838083
2024-02-24,ja,0,76
2024-02-24,pt-BR,0,47
2024-02-24,da,0,1
2024-02-24,zh-TW,0,27
2024-02-24,id,0,1
2024-02-24,is,0,2
2024-02-24,nb-NO,0,2
2024-02-24,cs,0,10
2024-02-24,hu,0,4
2024-02-24,es-AR,0,7
2024-02-24,ro,0,1
2024-02-25,ar,0,28
2024-02-25,de,0,8579
2024-02-25,en-US,0,7807
2024-02-25,es-ES,0,156
2024-02-25,fa,0,2
2024-02-25,fr,0,183
2024-02-25,it,0,107
2024-02-25,ko,0,3
2024-02-25,nl,0,5
2024-02-25,pl,0,31
2024-02-25,ru,0,1080
2024-02-25,tr,0,17
2024-02-25,zh-CN,0,16
2024-02-25,??,66915,854628
2024-02-25,ja,0,57
2024-02-25,pt-BR,0,52
2024-02-25,he,0,3
2024-02-25,sv-SE,0,6
2024-02-25,zh-TW,0,18
2024-02-25,id,0,1
2024-02-25,is,0,2
2024-02-25,nb-NO,0,2
2024-02-25,cs,0,5
2024-02-25,el,0,1
2024-02-25,hu,0,1
2024-02-25,es-AR,0,6
2024-02-26,ar,0,23
2024-02-26,de,0,8496
2024-02-26,en-US,0,7557
2024-02-26,es-ES,0,174
2024-02-26,fr,0,219
2024-02-26,it,0,67
2024-02-26,ko,0,7
2024-02-26,nl,0,4
2024-02-26,pl,0,31
2024-02-26,ru,0,1113
2024-02-26,tr,0,9
2024-02-26,zh-CN,0,37
2024-02-26,??,98993,859769
2024-02-26,ja,0,66
2024-02-26,pt-BR,0,62
2024-02-26,he,0,2
2024-02-26,sv-SE,0,3
2024-02-26,zh-TW,0,31
2024-02-26,ca,0,5
2024-02-26,is,0,2
2024-02-26,nb-NO,0,2
2024-02-26,cs,0,2
2024-02-26,el,0,3
2024-02-26,hu,0,9
2024-02-26,es-AR,0,3
2024-02-27,ar,0,18
2024-02-27,de,0,8501
2024-02-27,en-US,0,7565
2024-02-27,es-ES,0,177
2024-02-27,fa,0,2
2024-02-27,fr,0,170
2024-02-27,it,0,75
2024-02-27,ko,0,5
2024-02-27,nl,0,5
2024-02-27,pl,0,25
2024-02-27,ru,0,1083
2024-02-27,tr,0,9
2024-02-27,zh-CN,0,38
2024-02-27,??,102449,859497
2024-02-27,ja,0,48
2024-02-27,pt-BR,0,81
2024-02-27,da,0,1
2024-02-27,sv-SE,0,1
2024-02-27,zh-TW,0,32
2024-02-27,ca,0,6
2024-02-27,is,0,2
2024-02-27,nb-NO,0,3
2024-02-27,cs,0,4
2024-02-27,hu,0,1
2024-02-27,es-AR,0,4
2024-02-28,ar,0,17
2024-02-28,de,0,8492
2024-02-28,en-US,0,7411
2024-02-28,es-ES,0,145
2024-02-28,fa,0,3
2024-02-28,fr,0,157
2024-02-28,it,0,87
2024-02-28,ko,0,6
2024-02-28,nl,0,6
2024-02-28,pl,0,17
2024-02-28,ru,0,1074
2024-02-28,tr,0,12
2024-02-28,vi,0,1
2024-02-28,zh-CN,0,45
2024-02-28,??,101958,857416
2024-02-28,ja,0,58
2024-02-28,pt-BR,0,62
2024-02-28,da,0,2
2024-02-28,he,0,1
2024-02-28,sv-SE,0,5
2024-02-28,zh-TW,0,24
2024-02-28,ca,0,3
2024-02-28,is,0,1
2024-02-28,nb-NO,0,2
2024-02-28,cs,0,7
2024-02-28,hu,0,4
2024-02-28,es-AR,0,3
2024-02-29,ar,0,11
2024-02-29,de,0,8509
2024-02-29,en-US,0,7596
2024-02-29,es-ES,0,180
2024-02-29,fa,0,1
2024-02-29,fr,0,192
2024-02-29,it,0,73
2024-02-29,ko,0,8
2024-02-29,nl,0,6
2024-02-29,pl,0,18
2024-02-29,ru,0,1136
2024-02-29,tr,0,8
2024-02-29,zh-CN,0,25
2024-02-29,??,112921,852711
2024-02-29,ja,0,42
2024-02-29,pt-BR,0,54
2024-02-29,da,0,3
2024-02-29,he,0,1
2024-02-29,sv-SE,0,5
2024-02-29,zh-TW,0,27
2024-02-29,ca,0,4
2024-02-29,is,0,2
2024-02-29,nb-NO,0,3
2024-02-29,cs,0,3
2024-02-29,hu,0,2
2024-02-29,es-AR,0,2
2024-03-01,ar,0,20
2024-03-01,de,0,8492
2024-03-01,en-US,0,7574
2024-03-01,es-ES,0,162
2024-03-01,fa,0,3
2024-03-01,fr,0,190
2024-03-01,it,0,80
2024-03-01,ko,0,6
2024-03-01,nl,0,2
2024-03-01,pl,0,17
2024-03-01,ru,0,1093
2024-03-01,tr,0,12
2024-03-01,zh-CN,0,47
2024-03-01,??,96363,847688
2024-03-01,ja,0,34
2024-03-01,pt-BR,0,44
2024-03-01,da,0,3
2024-03-01,sv-SE,0,4
2024-03-01,zh-TW,0,25
2024-03-01,is,0,2
2024-03-01,nb-NO,0,1
2024-03-01,cs,0,12
2024-03-01,el,0,2
2024-03-01,hu,0,5
2024-03-01,es-AR,0,3
2024-03-02,ar,0,23
2024-03-02,de,0,8482
2024-03-02,en-US,0,7526
2024-03-02,es-ES,0,155
2024-03-02,fa,0,5
2024-03-02,fr,0,184
2024-03-02,it,0,102
2024-03-02,ko,0,3
2024-03-02,nl,0,4
2024-03-02,pl,0,23
2024-03-02,ru,0,1087
2024-03-02,tr,0,13
2024-03-02,zh-CN,0,45
2024-03-02,??,89079,827994
2024-03-02,ja,0,51
2024-03-02,pt-BR,0,54
2024-03-02,da,0,2
2024-03-02,sv-SE,0,5
2024-03-02,zh-TW,0,29
2024-03-02,ca,0,1
2024-03-02,id,0,1
2024-03-02,is,0,2
2024-03-02,nb-NO,0,2
2024-03-02,cs,0,7
2024-03-02,el,0,1
2024-03-02,hu,0,10
2024-03-02,es-AR,0,4
2024-03-02,ro,0,3
2024-03-03,ar,0,26
2024-03-03,de,0,8473
2024-03-03,en-US,0,7700
2024-03-03,es-ES,0,155
2024-03-03,fa,0,1
2024-03-03,fr,0,218
2024-03-03,it,0,94
2024-03-03,ko,0,1
2024-03-03,nl,0,5
2024-03-03,pl,0,18
2024-03-03,ru,0,1079
2024-03-03,tr,0,16
2024-03-03,zh-CN,0,37
2024-03-03,??,59042,840880
2024-03-03,ja,0,57
2024-03-03,pt-BR,0,44
2024-03-03,sv-SE,0,5
2024-03-03,zh-TW,0,36
2024-03-03,ca,0,6
2024-03-03,is,0,2
2024-03-03,nb-NO,0,1
2024-03-03,cs,0,6
