#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2021-06-18&end=2021-09-16&country=de
#
date,country,users,frac
2021-06-18,de,2174,70
2021-06-19,de,2094,69
2021-06-20,de,2153,69
2021-06-21,de,2163,71
2021-06-22,de,2148,71
2021-06-23,de,2085,70
2021-06-24,de,2149,60
2021-06-25,de,2028,73
2021-06-26,de,1932,77
2021-06-27,de,2000,77
2021-06-28,de,1948,76
2021-06-29,de,1839,74
2021-06-30,de,1897,77
2021-07-01,de,1841,73
2021-07-02,de,1867,71
2021-07-03,de,1794,77
2021-07-04,de,1878,73
2021-07-05,de,1923,77
2021-07-06,de,1935,75
2021-07-07,de,2001,69
2021-07-08,de,2065,64
2021-07-09,de,1929,72
2021-07-10,de,1840,79
2021-07-11,de,1940,78
2021-07-12,de,1895,77
2021-07-13,de,1953,78
2021-07-14,de,2142,73
2021-07-15,de,2085,72
2021-07-16,de,1969,74
2021-07-17,de,1950,78
2021-07-18,de,2095,75
2021-07-19,de,2006,75
2021-07-20,de,1971,75
2021-07-21,de,2019,72
2021-07-22,de,1900,63
2021-07-23,de,2148,73
2021-07-24,de,2050,75
2021-07-25,de,2027,77
2021-07-26,de,2079,74
2021-07-27,de,2084,78
2021-07-28,de,2020,81
2021-07-29,de,2018,80
2021-07-30,de,2048,78
2021-07-31,de,2093,74
2021-08-01,de,2150,66
2021-08-02,de,2153,75
2021-08-03,de,2180,72
2021-08-04,de,2114,71
2021-08-05,de,2137,72
2021-08-06,de,1868,67
2021-08-07,de,2097,69
2021-08-08,de,2056,72
2021-08-09,de,2063,80
2021-08-10,de,2021,81
2021-08-11,de,2018,81
2021-08-12,de,1988,80
2021-08-13,de,1993,81
2021-08-14,de,1974,81
2021-08-15,de,2003,81
2021-08-16,de,2030,81
2021-08-17,de,2053,78
2021-08-18,de,1958,57
2021-08-19,de,2125,70
2021-08-20,de,2016,72
2021-08-21,de,2015,77
2021-08-22,de,2123,78
2021-08-23,de,2163,80
2021-08-24,de,2176,77
2021-08-25,de,2325,65
2021-08-26,de,2346,67
2021-08-27,de,2295,73
2021-08-28,de,2258,80
2021-08-29,de,2131,72
2021-08-30,de,2179,81
2021-08-31,de,2219,82
2021-09-01,de,2325,73
2021-09-02,de,2435,67
2021-09-03,de,2395,71
2021-09-04,de,2319,77
2021-09-05,de,2366,77
2021-09-06,de,2223,80
2021-09-07,de,2133,81
2021-09-08,de,1967,64
2021-09-09,de,2236,75
2021-09-10,de,2350,73
2021-09-11,de,2731,64
2021-09-12,de,2610,67
2021-09-13,de,2482,71
2021-09-14,de,2186,80
2021-09-15,de,2110,79
2021-09-16,de,1968,81
