#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2014-11-01&end=2015-02-27&country=by&events=on
#
date,country,users,lower,upper,frac
2014-11-01,by,4472,3350,5262,67
2014-11-02,by,4763,3610,5625,66
2014-11-03,by,5131,4076,6034,67
2014-11-04,by,5296,4170,6121,67
2014-11-05,by,5237,4187,5934,68
2014-11-06,by,4979,4264,5949,67
2014-11-07,by,4522,4118,5828,67
2014-11-08,by,4460,3725,5481,66
2014-11-09,by,4669,3879,5635,66
2014-11-10,by,5124,4264,6133,67
2014-11-11,by,5248,4393,6222,67
2014-11-12,by,5304,4597,5955,67
2014-11-13,by,5271,4274,5582,67
2014-11-14,by,5046,3880,5145,67
2014-11-15,by,4670,3656,5330,66
2014-11-16,by,4781,4010,5491,66
2014-11-17,by,5200,4484,5847,67
2014-11-18,by,5169,4365,5872,68
2014-11-19,by,5111,4571,5747,68
2014-11-20,by,4717,4149,5467,71
2014-11-21,by,4609,4032,5256,71
2014-11-22,by,4535,3820,5250,67
2014-11-23,by,4637,3797,5494,67
2014-11-24,by,5068,4074,6136,68
2014-11-25,by,5093,4345,5925,67
2014-11-26,by,5009,4217,6131,67
2014-11-27,by,5043,3713,7389,68
2014-11-28,by,4930,4197,5911,68
2014-11-29,by,4445,3810,5175,68
2014-11-30,by,4589,3910,5310,68
2014-12-01,by,5065,4227,5896,68
2014-12-02,by,5168,4447,5853,67
2014-12-03,by,5152,4113,5978,67
2014-12-04,by,5205,3184,6524,66
2014-12-05,by,4962,3944,5953,66
2014-12-06,by,4513,3645,5487,67
2014-12-07,by,4631,3750,5539,65
2014-12-08,by,5067,3877,6272,66
2014-12-09,by,5127,4319,6001,67
2014-12-10,by,5211,4406,5843,66
2014-12-11,by,5294,4444,5819,66
2014-12-12,by,5015,4057,5692,67
2014-12-13,by,4500,3753,5081,66
2014-12-14,by,4688,3849,5284,65
2014-12-15,by,5087,4148,5967,67
2014-12-16,by,5228,4226,5950,65
2014-12-17,by,5304,4431,5828,65
2014-12-18,by,5427,4517,5964,67
2014-12-19,by,6069,4276,5737,66
2014-12-20,by,6984,3774,5088,65
2014-12-21,by,7784,3760,5357,66
2014-12-22,by,8401,3931,6176,67
2014-12-23,by,8089,3960,6262,66
2014-12-24,by,7684,3420,6498,67
2014-12-25,by,6936,2509,7217,66
2014-12-26,by,7703,4395,8383,58
2014-12-27,by,6383,5144,7817,69
2014-12-28,by,6825,6327,8910,68
2014-12-29,by,7369,6731,9851,67
2014-12-30,by,7249,6314,9811,66
2014-12-31,by,6502,5790,9497,65
2015-01-01,by,5754,4352,9443,66
2015-01-02,by,6190,4693,9321,66
2015-01-03,by,6325,5295,8510,66
2015-01-04,by,6760,5822,8733,65
2015-01-05,by,7251,6469,9172,65
2015-01-06,by,7214,5956,9614,66
2015-01-07,by,6784,4978,9990,66
2015-01-08,by,7334,3357,10828,65
2015-01-09,by,7340,4101,9995,65
2015-01-10,by,6097,4409,7368,74
2015-01-11,by,6729,5546,8276,65
2015-01-12,by,7072,5754,8708,64
2015-01-13,by,7179,5776,8468,66
2015-01-14,by,7056,5344,7960,67
2015-01-15,by,7143,6135,8237,66
2015-01-16,by,6905,5989,8089,67
2015-01-17,by,6170,5528,7556,70
2015-01-18,by,6546,5377,7715,66
2015-01-19,by,7130,5950,8046,67
2015-01-20,by,7178,6201,7941,67
2015-01-21,by,7255,6009,8034,67
2015-01-22,by,7414,6021,8156,67
2015-01-23,by,7339,5933,8014,66
2015-01-24,by,6932,5281,7621,66
2015-01-25,by,7024,5249,7764,67
2015-01-26,by,7532,5903,8288,68
2015-01-27,by,7436,5781,8377,67
2015-01-28,by,7421,5920,8435,66
2015-01-29,by,7448,6432,8386,68
2015-01-30,by,7254,6488,8029,67
2015-01-31,by,6881,6039,7756,68
2015-02-01,by,7116,5996,8252,66
2015-02-02,by,7467,6319,8789,67
2015-02-03,by,7514,6312,8824,67
2015-02-04,by,7720,6598,8693,67
2015-02-05,by,7863,6555,8706,67
2015-02-06,by,7836,6451,8482,66
2015-02-07,by,7377,5912,8028,67
2015-02-08,by,7654,5780,8811,66
2015-02-09,by,7996,6161,8927,66
2015-02-10,by,8023,6182,9006,67
2015-02-11,by,8191,6557,8755,67
2015-02-12,by,8239,6681,8649,67
2015-02-13,by,8175,6614,8513,66
2015-02-14,by,7843,6177,8295,67
2015-02-15,by,8291,6179,8733,67
2015-02-16,by,8799,6721,9244,67
2015-02-17,by,8726,6528,9267,68
2015-02-18,by,8728,6524,9648,67
2015-02-19,by,8656,6944,9572,67
2015-02-20,by,8514,7063,9423,66
2015-02-21,by,8232,6695,9135,67
2015-02-22,by,8313,6881,9690,67
2015-02-23,by,8571,7692,9728,65
2015-02-24,by,8855,7734,9890,66
2015-02-25,by,9123,7328,10464,67
2015-02-26,by,9019,6877,10469,67
2015-02-27,by,8854,6965,9901,68
