#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-24&end=2024-04-23&country=uz&events=on
#
date,country,users,lower,upper,frac
2024-01-24,uz,6700,5302,9433,82
2024-01-25,uz,6233,3587,9497,87
2024-01-26,uz,8152,4996,9955,70
2024-01-27,uz,6403,3835,7829,71
2024-01-28,uz,5060,3793,6642,71
2024-01-29,uz,7547,6085,9604,72
2024-01-30,uz,6368,6137,9279,69
2024-01-31,uz,6680,3984,11816,69
2024-02-01,uz,7872,1567,15070,69
2024-02-02,uz,7404,5167,11649,69
2024-02-03,uz,5572,4720,8302,69
2024-02-04,uz,4412,4003,6632,67
2024-02-05,uz,6999,5055,10417,72
2024-02-06,uz,7596,4599,8998,70
2024-02-07,uz,7559,4801,8916,72
2024-02-08,uz,6577,3675,10858,77
2024-02-09,uz,6066,3410,10922,76
2024-02-10,uz,5462,3413,7794,75
2024-02-11,uz,4029,2276,5931,75
2024-02-12,uz,7257,3545,10310,74
2024-02-13,uz,6222,4173,10988,70
2024-02-14,uz,7378,5257,10266,70
2024-02-15,uz,5709,5080,8958,70
2024-02-16,uz,7058,3842,8620,69
2024-02-17,uz,5600,3592,7654,69
2024-02-18,uz,4489,3224,5826,67
2024-02-19,uz,7907,5822,10653,67
2024-02-20,uz,7006,3194,8686,78
2024-02-21,uz,7893,5736,9498,72
2024-02-22,uz,7847,4419,7630,71
2024-02-23,uz,7988,5540,9641,68
2024-02-24,uz,5847,4243,7352,74
2024-02-25,uz,4269,3248,6127,70
2024-02-26,uz,6932,5553,9952,72
2024-02-27,uz,7414,5468,8874,77
2024-02-28,uz,6139,5466,9680,75
2024-02-29,uz,6595,5278,8944,79
2024-03-01,uz,5510,4931,10686,72
2024-03-02,uz,4943,4417,7274,73
2024-03-03,uz,4269,2538,5497,76
2024-03-04,uz,5873,4532,8492,76
2024-03-05,uz,6031,5317,10057,75
2024-03-06,uz,5844,4588,7954,75
2024-03-07,uz,4887,5461,8922,73
2024-03-08,uz,3668,4257,7402,70
2024-03-09,uz,3800,4042,6655,72
2024-03-10,uz,4517,3544,6729,66
2024-03-11,uz,6646,5001,8646,67
2024-03-12,uz,6537,4393,8336,71
2024-03-13,uz,6475,4482,8058,73
2024-03-14,uz,6712,3542,7119,69
2024-03-15,uz,6376,2583,5200,69
2024-03-16,uz,4977,2556,5533,69
2024-03-17,uz,4645,2977,5950,66
2024-03-18,uz,6326,4198,8565,69
2024-03-19,uz,6924,4594,10270,64
2024-03-20,uz,5386,4787,8887,67
2024-03-21,uz,3564,4939,8468,69
2024-03-22,uz,3476,4269,7805,72
2024-03-23,uz,3188,3339,6262,70
2024-03-24,uz,3998,3211,6311,65
2024-03-25,uz,6911,4556,9059,64
2024-03-26,uz,6466,4552,8347,65
2024-03-27,uz,4313,3392,6874,70
2024-03-28,uz,6944,2646,4726,66
2024-03-29,uz,6807,2189,5018,68
2024-03-30,uz,5261,2124,4406,68
2024-03-31,uz,3725,2432,4718,72
2024-04-01,uz,6343,4535,8263,68
2024-04-02,uz,6853,4300,8541,68
2024-04-03,uz,6241,2456,6246,71
2024-04-04,uz,6226,4313,9249,68
2024-04-05,uz,5824,3763,10462,67
2024-04-06,uz,4214,2778,7657,71
2024-04-07,uz,3565,2309,5602,69
2024-04-08,uz,5492,3162,9195,70
2024-04-09,uz,4585,3078,9128,72
2024-04-10,uz,3349,3709,8783,70
2024-04-11,uz,3863,3761,8885,68
2024-04-12,uz,3771,4019,7634,65
2024-04-13,uz,5993,2207,6555,65
2024-04-14,uz,4260,1944,5413,67
2024-04-15,uz,6791,3624,8062,69
2024-04-16,uz,6668,2605,7838,69
2024-04-17,uz,6900,2147,4944,66
2024-04-18,uz,6624,2326,5655,69
2024-04-19,uz,6491,1818,6113,68
2024-04-20,uz,4836,2783,10118,68
2024-04-21,uz,3466,2264,6386,72
2024-04-22,uz,5183,3305,10544,76
2024-04-23,uz,5060,2940,10826,74
