#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ml&end=2017-09-01&events=off&start=2017-03-01
#
date,country,users,lower,upper,frac
2017-03-01,ml,190,123,302,81
2017-03-02,ml,204,114,298,81
2017-03-03,ml,200,99,254,82
2017-03-04,ml,161,81,243,80
2017-03-05,ml,122,77,244,80
2017-03-06,ml,161,119,294,81
2017-03-07,ml,185,125,290,81
2017-03-08,ml,186,126,272,78
2017-03-09,ml,193,127,297,79
2017-03-10,ml,186,132,283,81
2017-03-11,ml,153,101,231,82
2017-03-12,ml,136,72,181,81
2017-03-13,ml,176,98,236,81
2017-03-14,ml,171,122,260,81
2017-03-15,ml,176,121,264,82
2017-03-16,ml,188,123,285,82
2017-03-17,ml,173,115,274,81
2017-03-18,ml,143,86,239,82
2017-03-19,ml,130,75,211,82
2017-03-20,ml,156,97,271,81
2017-03-21,ml,170,97,257,81
2017-03-22,ml,170,108,256,81
2017-03-23,ml,163,115,272,82
2017-03-24,ml,156,109,245,82
2017-03-25,ml,133,86,212,82
2017-03-26,ml,125,76,199,81
2017-03-27,ml,170,94,237,80
2017-03-28,ml,180,105,250,81
2017-03-29,ml,179,103,248,80
2017-03-30,ml,169,97,241,81
2017-03-31,ml,177,95,252,76
2017-04-01,ml,157,79,230,74
2017-04-02,ml,151,79,212,75
2017-04-03,ml,160,106,268,78
2017-04-04,ml,176,116,306,74
2017-04-05,ml,188,111,305,77
2017-04-06,ml,190,105,272,79
2017-04-07,ml,172,101,274,80
2017-04-08,ml,128,82,234,80
2017-04-09,ml,122,78,223,80
2017-04-10,ml,181,103,253,74
2017-04-11,ml,184,104,266,75
2017-04-12,ml,169,101,265,81
2017-04-13,ml,164,92,290,82
2017-04-14,ml,174,72,280,82
2017-04-15,ml,149,62,208,82
2017-04-16,ml,132,59,195,82
2017-04-17,ml,138,87,258,82
2017-04-18,ml,172,105,256,82
2017-04-19,ml,182,103,261,82
2017-04-20,ml,179,91,283,83
2017-04-21,ml,166,98,302,83
2017-04-22,ml,143,85,251,82
2017-04-23,ml,132,70,235,82
2017-04-24,ml,163,73,237,82
2017-04-25,ml,176,107,255,80
2017-04-26,ml,176,117,266,81
2017-04-27,ml,177,112,272,80
2017-04-28,ml,162,99,255,81
2017-04-29,ml,122,85,218,82
2017-04-30,ml,110,74,201,81
2017-05-01,ml,127,81,254,81
2017-05-02,ml,147,102,258,81
2017-05-03,ml,139,103,258,82
2017-05-04,ml,153,113,252,82
2017-05-05,ml,147,98,242,82
2017-05-06,ml,130,70,191,82
2017-05-07,ml,120,59,190,81
2017-05-08,ml,151,58,246,81
2017-05-09,ml,146,86,241,82
2017-05-10,ml,150,79,220,82
2017-05-11,ml,161,85,240,83
2017-05-12,ml,157,91,215,83
2017-05-13,ml,127,79,194,83
2017-05-14,ml,112,70,181,80
2017-05-15,ml,134,91,213,81
2017-05-16,ml,148,81,219,81
2017-05-17,ml,147,90,226,82
