#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2022-10-29&end=2023-01-27
#
date,locale,initial_downloads,update_pings
2022-10-29,ar,71,759
2022-10-29,de,2668,154846
2022-10-29,en-US,47260,1297813
2022-10-29,es-ES,2461,47947
2022-10-29,fa,117,453
2022-10-29,fr,2274,47999
2022-10-29,it,582,18184
2022-10-29,ko,139,2573
2022-10-29,nl,74,1582
2022-10-29,pl,152,5058
2022-10-29,ru,3309,289581
2022-10-29,tr,187,5898
2022-10-29,vi,23,85
2022-10-29,zh-CN,1326,14077
2022-10-29,??,12,1332
2022-10-29,ja,129,9633
2022-10-29,my,20,9
2022-10-29,pt-BR,1052,11059
2022-10-29,th,30,50
2022-10-29,da,27,284
2022-10-29,he,19,47
2022-10-29,sv-SE,44,679
2022-10-29,zh-TW,1837,56981
2022-10-29,ca,49,727
2022-10-29,ga-IE,26,0
2022-10-29,id,32,72
2022-10-29,is,23,28
2022-10-29,nb-NO,30,84
2022-10-29,cs,65,891
2022-10-29,el,27,255
2022-10-29,hu,117,1008
2022-10-29,ka,28,17
2022-10-29,es-AR,112,1003
2022-10-29,ro,39,94
2022-10-29,mk,21,18
2022-10-29,lt,21,54
2022-10-29,ms,27,5
2022-10-29,uk,9,12
2022-10-30,ar,87,758
2022-10-30,de,2930,164763
2022-10-30,en-US,45678,1305151
2022-10-30,es-ES,2532,48477
2022-10-30,fa,152,478
2022-10-30,fr,2253,50397
2022-10-30,it,615,17644
2022-10-30,ko,188,2723
2022-10-30,nl,68,1647
2022-10-30,pl,159,5145
2022-10-30,ru,3340,286654
2022-10-30,tr,192,5582
2022-10-30,vi,37,95
2022-10-30,zh-CN,1303,13903
2022-10-30,??,24,1103
2022-10-30,ja,109,9077
2022-10-30,my,38,3
2022-10-30,pt-BR,952,9898
2022-10-30,th,41,58
2022-10-30,da,45,240
2022-10-30,he,35,62
2022-10-30,sv-SE,51,1124
2022-10-30,zh-TW,1765,56340
2022-10-30,ca,61,689
2022-10-30,ga-IE,39,7
2022-10-30,id,49,88
2022-10-30,is,36,38
2022-10-30,nb-NO,47,114
2022-10-30,cs,73,1123
2022-10-30,el,44,232
2022-10-30,hu,154,990
2022-10-30,ka,31,14
2022-10-30,es-AR,123,964
2022-10-30,ro,36,55
2022-10-30,mk,37,15
2022-10-30,lt,36,62
2022-10-30,ms,37,5
2022-10-30,uk,1,12
2022-10-31,ar,70,715
2022-10-31,de,2682,167729
2022-10-31,en-US,45170,1334334
2022-10-31,es-ES,2393,48276
2022-10-31,fa,90,503
2022-10-31,fr,2092,50382
2022-10-31,it,537,18443
2022-10-31,ko,133,2619
2022-10-31,nl,52,1569
2022-10-31,pl,132,5111
2022-10-31,ru,2929,276463
2022-10-31,tr,163,5509
2022-10-31,vi,25,103
2022-10-31,zh-CN,1287,14308
2022-10-31,??,126,1403
2022-10-31,ja,111,8369
2022-10-31,my,17,7
2022-10-31,pt-BR,1101,11897
2022-10-31,th,23,32
2022-10-31,da,29,262
2022-10-31,he,21,83
2022-10-31,sv-SE,50,903
2022-10-31,zh-TW,1461,56234
2022-10-31,ca,40,646
2022-10-31,ga-IE,20,1
2022-10-31,id,30,94
2022-10-31,is,25,50
2022-10-31,nb-NO,31,98
2022-10-31,cs,63,1142
2022-10-31,el,29,319
2022-10-31,hu,113,988
2022-10-31,ka,21,5
2022-10-31,es-AR,117,1073
2022-10-31,ro,21,71
2022-10-31,mk,18,10
2022-10-31,lt,18,58
2022-10-31,ms,22,1
2022-10-31,uk,5,5
2022-11-01,ar,97,722
2022-11-01,de,2816,171059
2022-11-01,en-US,44348,1305997
2022-11-01,es-ES,2620,50649
2022-11-01,fa,119,373
2022-11-01,fr,2322,53507
2022-11-01,it,641,18618
2022-11-01,ko,166,2537
2022-11-01,nl,93,1588
2022-11-01,pl,165,4869
2022-11-01,ru,3026,266613
2022-11-01,tr,199,5460
2022-11-01,vi,50,72
2022-11-01,zh-CN,1295,14356
2022-11-01,??,533,6530
2022-11-01,ja,115,8830
2022-11-01,my,51,3
2022-11-01,pt-BR,1260,11790
2022-11-01,th,51,62
2022-11-01,da,60,255
2022-11-01,he,49,80
2022-11-01,sv-SE,69,481
2022-11-01,zh-TW,1440,57172
2022-11-01,ca,85,799
2022-11-01,ga-IE,50,4
2022-11-01,id,57,98
2022-11-01,is,56,47
2022-11-01,nb-NO,64,101
2022-11-01,cs,83,1188
2022-11-01,el,64,272
2022-11-01,hu,94,1033
2022-11-01,ka,62,11
2022-11-01,es-AR,148,1032
2022-11-01,ro,56,112
2022-11-01,mk,56,7
2022-11-01,lt,54,49
2022-11-01,ms,50,3
2022-11-01,uk,0,3
2022-11-02,ar,62,684
2022-11-02,de,2625,165197
2022-11-02,en-US,44675,1294329
2022-11-02,es-ES,2594,50290
2022-11-02,fa,64,532
2022-11-02,fr,2534,52511
2022-11-02,it,645,19763
2022-11-02,ko,124,2497
2022-11-02,nl,58,1591
2022-11-02,pl,121,5555
2022-11-02,ru,2865,274458
2022-11-02,tr,164,5421
2022-11-02,vi,15,81
2022-11-02,zh-CN,1220,14129
2022-11-02,??,385,8626
2022-11-02,ja,115,8781
2022-11-02,my,13,8
2022-11-02,pt-BR,1240,12134
2022-11-02,th,15,68
2022-11-02,da,21,325
2022-11-02,he,10,70
2022-11-02,sv-SE,29,508
2022-11-02,zh-TW,1321,56311
2022-11-02,ca,47,813
2022-11-02,ga-IE,12,4
2022-11-02,id,18,101
2022-11-02,is,23,53
2022-11-02,nb-NO,12,117
2022-11-02,cs,39,1010
2022-11-02,el,20,258
2022-11-02,hu,69,1098
2022-11-02,ka,21,7
2022-11-02,es-AR,93,998
2022-11-02,ro,20,99
2022-11-02,mk,13,5
2022-11-02,lt,12,39
2022-11-02,ms,12,2
2022-11-02,uk,0,2
2022-11-03,ar,137,698
2022-11-03,de,3171,164194
2022-11-03,en-US,45869,1307630
2022-11-03,es-ES,2602,49568
2022-11-03,fa,146,449
2022-11-03,fr,2424,52849
2022-11-03,it,703,19292
2022-11-03,ko,218,2479
2022-11-03,nl,119,1603
2022-11-03,pl,209,5244
2022-11-03,ru,3252,283550
2022-11-03,tr,224,5537
2022-11-03,vi,78,88
2022-11-03,zh-CN,1218,14196
2022-11-03,??,385,9893
2022-11-03,ja,209,8542
2022-11-03,my,68,9
2022-11-03,pt-BR,1293,12043
2022-11-03,th,78,39
2022-11-03,da,88,295
2022-11-03,he,77,79
