#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-02-02&end=2024-05-02&country=de&events=off
#
date,country,users,lower,upper,frac
2024-02-02,de,2868581,2007809,3602633,69
2024-02-03,de,2797332,2245015,3499156,69
2024-02-04,de,2934155,2249383,3256445,67
2024-02-05,de,2991531,1839080,3408199,72
2024-02-06,de,3117888,2103501,3715799,70
2024-02-07,de,3106152,2182605,3630667,72
2024-02-08,de,3076472,1174480,3940598,77
2024-02-09,de,2910113,1399085,4067830,76
2024-02-10,de,2775734,1829549,3720898,75
2024-02-11,de,2849607,1924031,3538836,75
2024-02-12,de,2841887,1908005,4030963,74
2024-02-13,de,2961619,1817491,4304006,70
2024-02-14,de,3060685,2255618,4042562,70
2024-02-15,de,2958481,2582181,3932054,70
2024-02-16,de,2903040,1937445,3927131,69
2024-02-17,de,2961695,2067109,3555932,69
2024-02-18,de,3214515,2425184,3898288,67
2024-02-19,de,3096364,2390216,4006869,67
2024-02-20,de,2183457,1723649,3811556,78
2024-02-21,de,2359380,2150116,4045407,72
2024-02-22,de,2442648,2431641,3715003,71
2024-02-23,de,2179224,2396608,3753312,68
2024-02-24,de,1849546,2354775,3702125,74
2024-02-25,de,2017268,2531737,4073957,70
2024-02-26,de,1937432,2312647,3711869,72
2024-02-27,de,1868716,1759244,2692045,77
2024-02-28,de,1906787,1768298,2731937,75
2024-02-29,de,1953729,1666226,2706256,79
2024-03-01,de,2374938,1364683,2822031,72
2024-03-02,de,2800594,1503588,2142944,73
2024-03-03,de,2783059,1249822,2457632,76
2024-03-04,de,2801803,1045417,2576876,76
2024-03-05,de,2904745,1326583,2514723,75
2024-03-06,de,2900243,1498668,2324210,75
2024-03-07,de,2932701,1628403,2583304,73
2024-03-08,de,3019830,1920588,3057154,70
2024-03-09,de,3085476,2464340,3517652,72
2024-03-10,de,3493574,2688910,3964333,66
2024-03-11,de,3365076,2574817,3900352,67
2024-03-12,de,3117228,2252785,3819537,71
2024-03-13,de,3101366,2185813,3951158,73
2024-03-14,de,3170352,2313762,3978007,69
2024-03-15,de,3294078,2034566,4189696,69
2024-03-16,de,3243412,2168248,4218548,69
2024-03-17,de,3318171,2357278,4413308,66
2024-03-18,de,3271110,2146148,4189609,69
2024-03-19,de,3403318,2187998,4751870,64
2024-03-20,de,3104830,2447082,4020322,67
2024-03-21,de,2996709,2145556,4050098,69
2024-03-22,de,2951697,2176177,3952032,72
2024-03-23,de,3022638,2273792,3884562,70
2024-03-24,de,3313231,2427675,4280206,65
2024-03-25,de,3352923,2412651,4506160,64
2024-03-26,de,3279511,2334051,3941968,65
2024-03-27,de,3085504,2052295,3788321,70
2024-03-28,de,3132049,2385212,3736137,66
2024-03-29,de,2936253,2112410,3916542,68
2024-03-30,de,2967444,2245322,3894558,68
2024-03-31,de,2595386,2176578,3653781,72
2024-04-01,de,2361818,2237245,3914830,68
2024-04-02,de,2396123,2281307,4142190,68
2024-04-03,de,2423650,1777382,4297311,71
2024-04-04,de,2488497,1970824,4034651,68
2024-04-05,de,2475691,1599530,4381041,67
2024-04-06,de,2295046,1645343,4108816,71
2024-04-07,de,2308786,1647337,3726222,69
2024-04-08,de,2283357,1240186,3272700,70
2024-04-09,de,2221039,1162948,3029395,72
2024-04-10,de,2432797,1059935,3626585,70
2024-04-11,de,2419535,1670692,3324271,68
2024-04-12,de,2310720,1731744,3142905,65
2024-04-13,de,2261000,1170473,3403134,65
2024-04-14,de,2275425,1333965,3296351,67
2024-04-15,de,2359447,1625147,3120605,69
2024-04-16,de,2293415,1409260,3500956,69
2024-04-17,de,2265498,1671678,3320297,66
2024-04-18,de,1280389,1408362,3489749,69
2024-04-19,de,1324407,1180996,3573029,68
2024-04-20,de,2283688,1155278,3645364,68
2024-04-21,de,2115441,1290010,3249597,72
2024-04-22,de,1609426,1209396,3556065,76
2024-04-23,de,1299993,1210257,3379800,74
2024-04-24,de,1949812,1428231,2650549,80
2024-04-25,de,2063336,861698,1520827,77
2024-04-26,de,2192325,978326,1605256,74
2024-04-27,de,2286281,1773027,2782837,71
2024-04-28,de,2177909,1591512,2551239,74
2024-04-29,de,1974602,1171661,2002203,75
2024-04-30,de,2081877,918210,1683207,74
2024-05-01,de,1553023,1236975,2560230,81
2024-05-02,de,1404496,1643880,2855404,71
