#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-10-27&end=2022-01-25&country=nl&events=on
#
date,country,users,lower,upper,frac
2021-10-27,nl,263560,213270,326173,87
2021-10-28,nl,250185,198287,320704,89
2021-10-29,nl,246716,201562,307055,90
2021-10-30,nl,247423,189139,310631,91
2021-10-31,nl,247770,183565,302077,89
2021-11-01,nl,270883,188244,334791,83
2021-11-02,nl,273749,202144,346740,85
2021-11-03,nl,270237,200739,349611,87
2021-11-04,nl,269492,206466,331770,86
2021-11-05,nl,270964,184624,334658,85
2021-11-06,nl,278324,201799,333481,86
2021-11-07,nl,280666,199320,351578,86
2021-11-08,nl,185190,195617,363192,88
2021-11-09,nl,94254,185251,352493,95
2021-11-10,nl,90260,169506,355737,94
2021-11-11,nl,88147,167058,365147,94
2021-11-12,nl,87563,168334,379250,94
2021-11-13,nl,75250,168332,385629,95
2021-11-14,nl,55467,190338,381588,93
2021-11-15,nl,54895,118379,265861,92
2021-11-16,nl,54160,69298,136587,93
2021-11-17,nl,54852,71499,127556,90
2021-11-18,nl,53507,66361,127331,92
2021-11-19,nl,53115,69466,116724,92
2021-11-20,nl,53259,60387,102850,91
2021-11-21,nl,54105,43190,71070,92
2021-11-22,nl,55631,46943,65286,92
2021-11-23,nl,56385,44552,67651,92
2021-11-24,nl,54969,41031,68197,92
2021-11-25,nl,54192,39067,66585,95
2021-11-26,nl,54144,40575,65105,97
2021-11-27,nl,54202,40496,64403,97
2021-11-28,nl,54923,41302,65677,95
2021-11-29,nl,56479,39944,68400,96
2021-11-30,nl,57776,36681,71633,96
2021-12-01,nl,60603,38349,75892,92
2021-12-02,nl,59130,41214,70323,95
2021-12-03,nl,56862,40398,69295,97
2021-12-04,nl,55583,40959,68240,98
2021-12-05,nl,55307,33447,75837,96
2021-12-06,nl,55588,34966,76536,96
2021-12-07,nl,56716,42605,73090,96
2021-12-08,nl,57720,39878,75407,95
2021-12-09,nl,56987,41614,74296,95
2021-12-10,nl,57330,43636,69753,96
2021-12-11,nl,57470,40844,70389,96
2021-12-12,nl,56921,44187,67589,95
2021-12-13,nl,58517,43765,70385,95
2021-12-14,nl,61043,39931,77492,94
2021-12-15,nl,60399,38436,80727,95
2021-12-16,nl,60817,29046,90090,94
2021-12-17,nl,61243,20851,98703,94
2021-12-18,nl,61438,24945,97149,93
2021-12-19,nl,62360,33638,90880,94
2021-12-20,nl,62732,28764,101143,91
2021-12-21,nl,63060,32692,103036,89
2021-12-22,nl,61975,28897,109229,91
2021-12-23,nl,63426,29528,107245,94
2021-12-24,nl,64292,19709,114205,94
2021-12-25,nl,64419,23820,105295,94
2021-12-26,nl,64346,24297,110344,93
2021-12-27,nl,65319,19575,118593,92
2021-12-28,nl,65928,35917,94754,93
2021-12-29,nl,65339,39249,90609,94
2021-12-30,nl,64368,45433,85020,94
2021-12-31,nl,62073,39987,92868,94
2022-01-01,nl,62096,37512,94325,94
2022-01-02,nl,62776,40985,87252,93
2022-01-03,nl,65201,37910,94199,91
2022-01-04,nl,67038,43910,94286,91
2022-01-05,nl,68002,46034,94317,90
2022-01-06,nl,67303,37712,98537,93
2022-01-07,nl,68222,29742,109161,92
2022-01-08,nl,67919,39089,97675,93
2022-01-09,nl,66307,42238,86403,95
2022-01-10,nl,64454,42801,85584,95
2022-01-11,nl,62989,50312,77918,96
2022-01-12,nl,63213,47125,79461,96
2022-01-13,nl,63204,45055,85072,95
2022-01-14,nl,62844,46241,86501,96
2022-01-15,nl,63240,50032,83240,95
2022-01-16,nl,63953,50216,82989,94
2022-01-17,nl,64641,47595,83034,95
2022-01-18,nl,64747,45417,80706,97
2022-01-19,nl,65056,49593,77718,97
2022-01-20,nl,63152,44492,84394,97
2022-01-22,nl,55587,39940,73410,108
2022-01-23,nl,60551,41220,81934,100
2022-01-24,nl,63363,46862,85875,96
2022-01-25,nl,66333,49004,89061,94
