#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?start=2022-10-01&end=2022-10-22&server=onion
#
date,source,server,timeouts,failures
2022-10-01,op-de6a,onion,0.062874251497006,0
2022-10-01,op-de7a,onion,0.24812030075188,0
2022-10-01,op-hk6,onion,0.145985401459854,0
2022-10-01,op-hk6a,onion,0.0641399416909621,0
2022-10-01,op-hk7,onion,0.141891891891892,0
2022-10-01,op-hk7a,onion,0.141463414634146,0
2022-10-01,op-nl6,onion,0.109489051094891,0
2022-10-01,op-nl7,onion,0.112676056338028,0
2022-10-01,op-us6,onion,0.10738255033557,0
2022-10-01,op-us7,onion,0.142857142857143,0
2022-10-02,op-de6a,onion,0.133828996282528,0
2022-10-02,op-de7a,onion,0.3125,0
2022-10-02,op-hk6,onion,0.132352941176471,0
2022-10-02,op-hk6a,onion,0.0432276657060519,0
2022-10-02,op-hk7,onion,0.158227848101266,0
2022-10-02,op-hk7a,onion,0.224215246636771,0
2022-10-02,op-nl6,onion,0.109375,0
2022-10-02,op-nl7,onion,0.19205298013245,0
2022-10-02,op-us6,onion,0.0895522388059701,0
2022-10-02,op-us7,onion,0.172413793103448,0
2022-10-03,op-de6a,onion,0.151020408163265,0
2022-10-03,op-de7a,onion,0.476,0
2022-10-03,op-hk6,onion,0.113333333333333,0
2022-10-03,op-hk6a,onion,0.093984962406015,0
2022-10-03,op-hk7,onion,0.231884057971014,0
2022-10-03,op-hk7a,onion,0.345991561181435,0
2022-10-03,op-nl6,onion,0.104166666666667,0
2022-10-03,op-nl7,onion,0.170542635658915,0
2022-10-03,op-us6,onion,0.179856115107914,0
2022-10-03,op-us7,onion,0.167832167832168,0
2022-10-04,op-de6a,onion,0.0861538461538462,0
2022-10-04,op-de7a,onion,0.127710843373494,0
2022-10-04,op-hk6,onion,0.0949367088607595,0
2022-10-04,op-hk6a,onion,0.149206349206349,0
2022-10-04,op-hk7,onion,0.128378378378378,0
2022-10-04,op-hk7a,onion,0.378151260504202,0
2022-10-04,op-nl6,onion,0.129251700680272,0
2022-10-04,op-nl7,onion,0.13768115942029,0
2022-10-04,op-us6,onion,0.121428571428571,0
2022-10-04,op-us7,onion,0.120805369127517,0
2022-10-05,op-de6a,onion,0.0979827089337176,0
2022-10-05,op-de7a,onion,0.123486682808717,0
2022-10-05,op-hk6,onion,0.0661764705882353,0
2022-10-05,op-hk6a,onion,0.0809968847352025,0
2022-10-05,op-hk7,onion,0.136690647482014,0
2022-10-05,op-hk7a,onion,0.172222222222222,0
2022-10-05,op-nl6,onion,0.0822784810126582,0
2022-10-05,op-nl7,onion,0.135714285714286,0
2022-10-05,op-us6,onion,0.10126582278481,0
2022-10-05,op-us7,onion,0.136690647482014,0
2022-10-06,op-de6a,onion,0.0783783783783784,0
2022-10-06,op-de7a,onion,0.111814345991561,0
2022-10-06,op-hk6,onion,0.087248322147651,0
2022-10-06,op-hk6a,onion,0.0955056179775281,0
2022-10-06,op-hk7,onion,0.137254901960784,0
2022-10-06,op-hk7a,onion,0.199115044247788,0
2022-10-06,op-nl6,onion,0.0857142857142857,0
2022-10-06,op-nl7,onion,0.16793893129771,0
2022-10-06,op-us6,onion,0.105960264900662,0
2022-10-06,op-us7,onion,0.112781954887218,0
2022-10-07,op-de6a,onion,0.071875,0
2022-10-07,op-de7a,onion,0.211991434689507,0
2022-10-07,op-hk6,onion,0.0797101449275362,0
2022-10-07,op-hk6a,onion,0.0935672514619883,0
2022-10-07,op-hk7,onion,0.111842105263158,0
2022-10-07,op-hk7a,onion,0.527377521613833,0
2022-10-07,op-nl6,onion,0.0684931506849315,0
2022-10-07,op-nl7,onion,0.159722222222222,0
2022-10-07,op-us6,onion,0.198473282442748,0
2022-10-07,op-us7,onion,0.099290780141844,0
2022-10-08,op-de6a,onion,0.0533333333333333,0
2022-10-08,op-de7a,onion,0.1289592760181,0
2022-10-08,op-hk6,onion,0.0789473684210526,0
2022-10-08,op-hk6a,onion,0.0769230769230769,0
2022-10-08,op-hk7,onion,0.119047619047619,0
2022-10-08,op-hk7a,onion,0.24187725631769,0
2022-10-08,op-nl6,onion,0.108695652173913,0
2022-10-08,op-nl7,onion,0.136645962732919,0
2022-10-08,op-us6,onion,0.087248322147651,0
2022-10-08,op-us7,onion,0.124183006535948,0
2022-10-09,op-de6a,onion,0.107266435986159,0
2022-10-09,op-de7a,onion,0.12664907651715,0
2022-10-09,op-hk6,onion,0.161290322580645,0
2022-10-09,op-hk6a,onion,0.0939393939393939,0
2022-10-09,op-hk7,onion,0.156462585034014,0
2022-10-09,op-hk7a,onion,0.303643724696356,0
2022-10-09,op-nl6,onion,0.128205128205128,0
2022-10-09,op-nl7,onion,0.141791044776119,0
2022-10-09,op-us6,onion,0.104166666666667,0
2022-10-09,op-us7,onion,0.150943396226415,0
2022-10-10,op-de6a,onion,0.12992125984252,0
2022-10-10,op-de7a,onion,0.155223880597015,0
2022-10-10,op-hk6,onion,0.129032258064516,0
2022-10-10,op-hk6a,onion,0.0693430656934307,0
2022-10-10,op-hk7,onion,0.0810810810810811,0
2022-10-10,op-hk7a,onion,0.243137254901961,0
2022-10-10,op-nl6,onion,0.087248322147651,0
2022-10-10,op-nl7,onion,0.0857142857142857,0
2022-10-10,op-us6,onion,0.179310344827586,0
2022-10-10,op-us7,onion,0.142857142857143,0
2022-10-11,op-de6a,onion,0.131944444444444,0
2022-10-11,op-de7a,onion,0.161290322580645,0
2022-10-11,op-hk6,onion,0.0689655172413793,0
2022-10-11,op-hk6a,onion,0.0819112627986348,0
2022-10-11,op-hk7,onion,0.107913669064748,0
2022-10-11,op-hk7a,onion,0.186770428015564,0
2022-10-11,op-nl6,onion,0.0930232558139535,0
2022-10-11,op-nl7,onion,0.142857142857143,0
2022-10-11,op-us6,onion,0.103225806451613,0
2022-10-11,op-us7,onion,0.151724137931034,0
2022-10-12,op-de6a,onion,0.0534521158129176,0
2022-10-12,op-de7a,onion,0.0990415335463259,0
2022-10-12,op-hk6,onion,0.0612244897959184,0
2022-10-12,op-hk6a,onion,0.0278372591006424,0
2022-10-12,op-hk7,onion,0.0784313725490196,0
2022-10-12,op-hk7a,onion,0.0946882217090069,0
2022-10-12,op-nl6,onion,0.0205479452054795,0
2022-10-12,op-nl7,onion,0.0641025641025641,0
2022-10-12,op-us6,onion,0.032258064516129,0
2022-10-12,op-us7,onion,0.0923076923076923,0
2022-10-13,op-de6a,onion,0.0164835164835165,0
2022-10-13,op-de7a,onion,0.0751633986928105,0
2022-10-13,op-hk6,onion,0.041958041958042,0
2022-10-13,op-hk6a,onion,0.0318181818181818,0
2022-10-13,op-hk7,onion,0.08,0
2022-10-13,op-hk7a,onion,0.0969827586206897,0
2022-10-13,op-nl6,onion,0.04,0
2022-10-13,op-nl7,onion,0.050314465408805,0
2022-10-13,op-us6,onion,0.0849673202614379,0
2022-10-13,op-us7,onion,0.00709219858156028,0
2022-10-14,op-de6a,onion,0.297935103244838,0
2022-10-14,op-de7a,onion,0.14804469273743,0
2022-10-14,op-hk6,onion,0.104575163398693,0
2022-10-14,op-hk6a,onion,0.0675,0
2022-10-14,op-hk7,onion,0.094488188976378,0
2022-10-14,op-hk7a,onion,0.158490566037736,0
2022-10-14,op-nl6,onion,0.112781954887218,0
2022-10-14,op-nl7,onion,0.125786163522013,0
2022-10-14,op-us6,onion,0.0958904109589041,0
2022-10-14,op-us7,onion,0.148648648648649,0
2022-10-15,op-de6a,onion,0.655660377358491,0
2022-10-15,op-de7a,onion,0.141342756183746,0
2022-10-15,op-hk6,onion,0.0743243243243243,0
2022-10-15,op-hk6a,onion,0.0776699029126214,0
2022-10-15,op-hk7,onion,0.179487179487179,0
2022-10-15,op-hk7a,onion,0.277372262773723,0
2022-10-15,op-nl6,onion,0.0662251655629139,0
2022-10-15,op-nl7,onion,0.111111111111111,0
2022-10-15,op-us6,onion,0.0774647887323944,0
2022-10-15,op-us7,onion,0.153846153846154,0
2022-10-16,op-de6a,onion,0.0724137931034483,0
2022-10-16,op-de7a,onion,0.182456140350877,0
2022-10-16,op-hk6,onion,0.062015503875969,0
2022-10-16,op-hk6a,onion,0.0507042253521127,0
2022-10-16,op-hk7,onion,0.172661870503597,0
2022-10-16,op-hk7a,onion,0.250814332247557,0
2022-10-16,op-nl6,onion,0.0457516339869281,0
2022-10-16,op-nl7,onion,0.134228187919463,0
2022-10-16,op-us6,onion,0.0604026845637584,0
2022-10-16,op-us7,onion,0.0967741935483871,0
2022-10-17,op-de6a,onion,0.0599455040871935,0
2022-10-17,op-de7a,onion,0.110024449877751,0
2022-10-17,op-hk6,onion,0.0700636942675159,0
2022-10-17,op-hk6a,onion,0.0398860398860399,0
2022-10-17,op-hk7,onion,0.119205298013245,0
2022-10-17,op-hk7a,onion,0.1875,0
2022-10-17,op-nl6,onion,0.0155038759689922,0
2022-10-17,op-nl7,onion,0.0902777777777778,0
2022-10-17,op-us6,onion,0.0337837837837838,0
2022-10-17,op-us7,onion,0.0536912751677852,0
2022-10-18,op-de6a,onion,0.0719424460431655,0
2022-10-18,op-de7a,onion,0.175257731958763,0
2022-10-18,op-hk6,onion,0.0647482014388489,0
2022-10-18,op-hk6a,onion,0.0557377049180328,0
2022-10-18,op-hk7,onion,0.133333333333333,0
2022-10-18,op-hk7a,onion,0.246376811594203,0
2022-10-18,op-nl6,onion,0.0657894736842105,0
2022-10-18,op-nl7,onion,0.133333333333333,0
2022-10-18,op-us6,onion,0.0687022900763359,0
2022-10-18,op-us7,onion,0.136690647482014,0
2022-10-19,op-de6a,onion,0.0945945945945946,0
2022-10-19,op-de7a,onion,0.170454545454545,0
2022-10-19,op-hk6,onion,0.201342281879195,0
2022-10-19,op-hk6a,onion,0.63,0
2022-10-19,op-hk7,onion,0.286713286713287,0
2022-10-19,op-hk7a,onion,0.663829787234043,0
2022-10-19,op-nl6,onion,0.0563380281690141,0
2022-10-19,op-nl7,onion,0.185714285714286,0
2022-10-19,op-us6,onion,0.089171974522293,0
2022-10-19,op-us7,onion,0.173553719008264,0
2022-10-20,op-de6a,onion,0.0887372013651877,0
2022-10-20,op-de7a,onion,0.231707317073171,0
2022-10-20,op-hk6,onion,0.118518518518519,0
2022-10-20,op-hk6a,onion,0.0990712074303406,0
2022-10-20,op-hk7,onion,0.151724137931034,0
2022-10-20,op-hk7a,onion,0.226351351351351,0
2022-10-20,op-nl6,onion,0.0844155844155844,0
2022-10-20,op-nl7,onion,0.164179104477612,0
2022-10-20,op-us6,onion,0.105633802816901,0
2022-10-20,op-us7,onion,0.170212765957447,0
2022-10-21,op-de6a,onion,0.0688405797101449,0
2022-10-21,op-de7a,onion,0.645702306079665,0
2022-10-21,op-hk6,onion,0.1,0
2022-10-21,op-hk6a,onion,0.0847457627118644,0
2022-10-21,op-hk7,onion,0.113475177304965,0
2022-10-21,op-hk7a,onion,0.243816254416961,0
2022-10-21,op-nl6,onion,0.104477611940299,0
2022-10-21,op-nl7,onion,0.0575539568345324,0
2022-10-21,op-us6,onion,0.103448275862069,0
2022-10-21,op-us7,onion,0.222222222222222,0
2022-10-22,op-de6a,onion,0.0563380281690141,0
2022-10-22,op-de7a,onion,0.150561797752809,0
2022-10-22,op-hk6,onion,0.0671140939597315,0
2022-10-22,op-hk6a,onion,0.0549450549450549,0
2022-10-22,op-hk7,onion,0.06875,0
2022-10-22,op-hk7a,onion,0.154121863799283,0
2022-10-22,op-nl6,onion,0.0763888888888889,0
2022-10-22,op-nl7,onion,0.0869565217391304,0
2022-10-22,op-us6,onion,0.0642857142857143,0
2022-10-22,op-us7,onion,0.0559006211180124,0
