#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2023-03-01&end=2023-05-15&country=cn&events=off
#
date,country,users,lower,upper,frac
2023-03-01,cn,664,896,1733,70
2023-03-02,cn,731,630,1270,69
2023-03-03,cn,797,497,1093,71
2023-03-04,cn,749,434,986,72
2023-03-05,cn,680,385,866,72
2023-03-06,cn,729,401,883,73
2023-03-07,cn,768,391,883,76
2023-03-08,cn,715,413,937,76
2023-03-09,cn,714,510,994,77
2023-03-10,cn,682,569,1166,74
2023-03-11,cn,655,500,1088,77
2023-03-12,cn,615,438,1003,75
2023-03-13,cn,583,477,1106,75
2023-03-14,cn,626,436,1228,75
2023-03-15,cn,597,397,1117,76
2023-03-16,cn,481,300,1091,86
2023-03-17,cn,673,400,993,78
2023-03-18,cn,883,397,995,75
2023-03-19,cn,779,383,912,76
2023-03-20,cn,786,420,790,76
2023-03-21,cn,742,448,870,75
2023-03-22,cn,697,404,901,74
2023-03-23,cn,644,218,949,74
2023-03-24,cn,621,426,932,75
2023-03-25,cn,595,579,1206,75
2023-03-26,cn,598,479,1073,75
2023-03-27,cn,628,447,1187,76
2023-03-28,cn,599,501,1032,72
2023-03-29,cn,476,437,1002,74
2023-03-30,cn,378,391,958,74
2023-03-31,cn,361,430,861,76
2023-04-01,cn,338,367,887,75
2023-04-02,cn,414,346,913,76
2023-04-03,cn,488,320,924,80
2023-04-04,cn,524,366,873,73
2023-04-05,cn,523,285,728,70
2023-04-06,cn,511,161,648,73
2023-04-07,cn,501,138,661,73
2023-04-08,cn,513,190,542,72
2023-04-09,cn,577,273,668,71
2023-04-10,cn,617,383,820,70
2023-04-11,cn,674,351,844,68
2023-04-12,cn,583,286,769,78
2023-04-13,cn,649,228,952,71
2023-04-14,cn,546,212,894,71
2023-04-15,cn,548,243,825,74
2023-04-16,cn,600,291,935,68
2023-04-17,cn,591,314,908,71
2023-04-18,cn,772,337,1022,68
2023-04-19,cn,925,325,988,67
2023-04-20,cn,1531,323,1039,67
2023-04-21,cn,4297,244,936,69
2023-04-22,cn,6499,315,932,68
2023-04-23,cn,7154,347,943,68
2023-04-24,cn,7914,378,917,68
2023-04-25,cn,7216,453,1174,68
2023-04-26,cn,3047,591,1282,70
2023-04-27,cn,1887,894,2308,69
2023-04-28,cn,2664,2327,6440,71
2023-04-29,cn,6356,3684,9207,71
2023-04-30,cn,8677,3989,9897,70
2023-05-01,cn,8850,4142,10484,70
2023-05-02,cn,9000,4347,9325,71
2023-05-03,cn,9439,1948,4203,71
2023-05-04,cn,9305,1068,2780,70
2023-05-05,cn,9570,1785,3925,68
2023-05-06,cn,4772,3758,9741,68
2023-05-07,cn,1235,4939,13873,68
2023-05-08,cn,1609,3632,17089,68
2023-05-09,cn,5424,6741,13347,68
2023-05-10,cn,9473,7364,12945,67
2023-05-11,cn,10784,7463,12500,67
2023-05-12,cn,11200,6980,13486,66
2023-05-13,cn,10569,3307,6938,65
2023-05-14,cn,8900,783,1850,66
2023-05-15,cn,3336,1043,2312,68
