#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2019-09-14&end=2019-12-13&transport=snowflake
#
date,transport,users,frac
2019-09-14,snowflake,17,65
2019-09-15,snowflake,13,66
2019-09-16,snowflake,19,70
2019-09-17,snowflake,31,65
2019-09-18,snowflake,15,61
2019-09-19,snowflake,9,56
2019-09-20,snowflake,8,60
2019-09-21,snowflake,7,57
2019-09-22,snowflake,6,64
2019-09-23,snowflake,7,67
2019-09-24,snowflake,8,62
2019-09-25,snowflake,8,59
2019-09-26,snowflake,8,65
2019-09-27,snowflake,6,69
2019-09-28,snowflake,3,68
2019-09-29,snowflake,1,67
2019-09-30,snowflake,2,71
2019-10-01,snowflake,4,71
2019-10-02,snowflake,4,70
2019-10-03,snowflake,5,60
2019-10-04,snowflake,7,67
2019-10-05,snowflake,9,67
2019-10-06,snowflake,4,66
2019-10-07,snowflake,7,66
2019-10-08,snowflake,8,68
2019-10-09,snowflake,6,66
2019-10-10,snowflake,5,67
2019-10-11,snowflake,4,68
2019-10-12,snowflake,9,68
2019-10-13,snowflake,7,70
2019-10-14,snowflake,6,71
2019-10-15,snowflake,9,71
2019-10-16,snowflake,9,73
2019-10-17,snowflake,10,70
2019-10-18,snowflake,12,70
2019-10-19,snowflake,7,72
2019-10-20,snowflake,7,63
2019-10-21,snowflake,8,65
2019-10-22,snowflake,8,66
2019-10-23,snowflake,7,65
2019-10-24,snowflake,8,65
2019-10-25,snowflake,9,63
2019-10-26,snowflake,6,63
2019-10-27,snowflake,6,66
2019-10-28,snowflake,7,69
2019-10-29,snowflake,7,66
2019-10-30,snowflake,7,64
2019-10-31,snowflake,7,61
2019-11-01,snowflake,7,61
2019-11-02,snowflake,7,61
2019-11-03,snowflake,7,59
2019-11-04,snowflake,8,57
2019-11-05,snowflake,8,60
2019-11-06,snowflake,6,58
2019-11-07,snowflake,7,57
2019-11-08,snowflake,8,56
2019-11-09,snowflake,6,56
2019-11-10,snowflake,7,54
2019-11-11,snowflake,9,56
2019-11-12,snowflake,9,78
2019-11-13,snowflake,10,63
2019-11-14,snowflake,12,51
2019-11-15,snowflake,14,56
2019-11-16,snowflake,7,85
2019-11-17,snowflake,6,71
2019-11-18,snowflake,5,73
2019-11-19,snowflake,7,62
2019-11-20,snowflake,6,73
2019-11-21,snowflake,5,75
2019-11-22,snowflake,5,74
2019-11-23,snowflake,5,69
2019-11-24,snowflake,4,64
2019-11-25,snowflake,8,63
2019-11-26,snowflake,8,69
2019-11-27,snowflake,14,67
2019-11-28,snowflake,29,65
2019-11-29,snowflake,22,63
2019-11-30,snowflake,11,67
2019-12-01,snowflake,5,64
2019-12-02,snowflake,18,63
2019-12-03,snowflake,34,66
2019-12-04,snowflake,25,64
2019-12-05,snowflake,9,61
2019-12-06,snowflake,24,64
2019-12-07,snowflake,30,61
2019-12-08,snowflake,10,59
2019-12-09,snowflake,25,59
2019-12-10,snowflake,28,59
2019-12-11,snowflake,11,58
2019-12-12,snowflake,10,62
2019-12-13,snowflake,10,63
