#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-08-13&end=2017-11-13&country=ru&events=off
#
date,country,users,lower,upper,frac
2017-08-13,ru,193910,138522,249030,82
2017-08-14,ru,199020,130247,260023,83
2017-08-15,ru,202389,122502,271445,84
2017-08-16,ru,205440,126002,265109,85
2017-08-17,ru,207969,131594,271072,86
2017-08-18,ru,212091,154408,250985,85
2017-08-19,ru,218065,148923,245874,85
2017-08-20,ru,215287,151256,248092,85
2017-08-21,ru,218169,146013,260883,85
2017-08-22,ru,224413,125975,289445,84
2017-08-23,ru,222037,139437,279879,85
2017-08-24,ru,219026,142341,278973,86
2017-08-25,ru,217417,167448,265505,85
2017-08-26,ru,227159,176061,302905,81
2017-08-27,ru,233871,174305,301886,80
2017-08-28,ru,236541,149627,316764,81
2017-08-29,ru,243512,180299,318510,76
2017-08-30,ru,242454,170732,319363,75
2017-08-31,ru,235513,170068,311335,76
2017-09-01,ru,235291,164319,307498,76
2017-09-02,ru,233089,159928,305550,76
2017-09-03,ru,238453,143146,329333,76
2017-09-04,ru,243360,178433,315862,76
2017-09-05,ru,236128,174480,291716,81
2017-09-06,ru,246545,175600,314097,77
2017-09-07,ru,246808,163759,325407,76
2017-09-08,ru,243323,158068,335060,77
2017-09-09,ru,237894,163231,321085,77
2017-09-10,ru,234587,187184,304709,76
2017-09-11,ru,236979,179455,327762,76
2017-09-12,ru,235379,165606,349184,76
2017-09-13,ru,217917,168164,302642,81
2017-09-14,ru,234672,178971,305631,79
2017-09-15,ru,237707,188338,302225,77
2017-09-16,ru,234806,174002,310646,77
2017-09-17,ru,231870,170844,298177,78
2017-09-18,ru,216827,166109,266628,85
2017-09-19,ru,221953,150103,280713,85
2017-09-20,ru,219912,163604,267175,83
2017-09-21,ru,212294,160297,274245,84
2017-09-22,ru,220418,148620,292050,84
2017-09-23,ru,216365,153293,281885,84
2017-09-24,ru,215047,147565,284517,85
2017-09-25,ru,216424,180830,252512,84
2017-09-26,ru,220862,182627,261314,84
2017-09-27,ru,223756,159144,277518,86
2017-09-28,ru,221479,160122,272332,82
2017-09-29,ru,215591,163808,282581,84
2017-09-30,ru,216208,161230,261285,84
2017-10-01,ru,220277,172246,255598,83
2017-10-02,ru,220670,185907,245967,83
2017-10-03,ru,222625,176893,282588,82
2017-10-04,ru,245457,180153,338604,74
2017-10-05,ru,244248,175559,330717,76
2017-10-06,ru,232052,178339,289904,78
2017-10-07,ru,210017,152100,296429,84
2017-10-08,ru,213911,151002,309169,83
2017-10-09,ru,224721,173880,275680,85
2017-10-10,ru,231855,153121,293118,84
2017-10-11,ru,236259,112344,338611,83
2017-10-12,ru,244627,167755,305206,83
2017-10-13,ru,264943,154795,352415,78
2017-10-14,ru,275549,148099,361312,79
2017-10-15,ru,295462,111235,420576,79
2017-10-16,ru,277285,142639,402370,79
2017-10-17,ru,262176,174115,364584,79
2017-10-18,ru,242643,154798,377380,80
2017-10-19,ru,266530,164098,381267,76
2017-10-20,ru,255029,181106,337640,81
2017-10-21,ru,263533,186408,371997,78
2017-10-22,ru,268198,158716,420473,77
2017-10-23,ru,277735,181449,363887,83
2017-10-24,ru,267575,157083,398161,80
2017-10-25,ru,253842,177560,327482,82
2017-10-26,ru,254713,154402,384337,79
2017-10-27,ru,265032,196210,336465,77
2017-10-28,ru,270367,188922,341751,79
2017-10-29,ru,258107,192748,319263,80
2017-10-30,ru,267733,164284,407559,77
2017-10-31,ru,273603,162606,358987,74
2017-11-01,ru,277693,139242,354982,80
2017-11-02,ru,286317,125887,385913,77
2017-11-03,ru,279750,168016,346599,76
2017-11-04,ru,285917,171957,356051,77
2017-11-05,ru,278115,180170,334546,78
2017-11-06,ru,270836,173689,322366,79
2017-11-07,ru,274913,197504,348162,77
2017-11-08,ru,283091,201737,409110,73
2017-11-09,ru,284626,159885,413438,77
2017-11-10,ru,264203,159963,367500,83
2017-11-11,ru,268656,195648,337732,83
2017-11-12,ru,267131,163688,346125,86
2017-11-13,ru,263282,178337,345480,85
