#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-10-13&end=2022-01-13&country=fi&events=off
#
date,country,users,lower,upper,frac
2021-10-13,fi,19051,13365,26066,85
2021-10-14,fi,18774,12640,27327,85
2021-10-15,fi,18168,12018,28067,84
2021-10-16,fi,17562,13484,27049,87
2021-10-17,fi,18004,12716,27872,85
2021-10-18,fi,18411,13206,26940,81
2021-10-19,fi,17605,13392,26630,83
2021-10-20,fi,17416,14278,24832,82
2021-10-21,fi,17550,12147,25277,83
2021-10-22,fi,18043,11447,25158,83
2021-10-23,fi,17905,11371,24361,86
2021-10-24,fi,18163,12211,23432,86
2021-10-25,fi,18737,11774,25597,84
2021-10-26,fi,18611,12075,23427,83
2021-10-27,fi,17375,12936,20849,87
2021-10-28,fi,16950,12377,21518,89
2021-10-29,fi,16751,13031,21068,90
2021-10-30,fi,16195,11934,21858,91
2021-10-31,fi,15821,12078,21850,89
2021-11-01,fi,17458,12649,24663,83
2021-11-02,fi,18124,13619,24151,85
2021-11-03,fi,18149,13017,23640,87
2021-11-04,fi,18456,13207,23717,86
2021-11-05,fi,18383,12906,22669,85
2021-11-06,fi,18397,13251,21641,86
2021-11-07,fi,18625,12702,22363,86
2021-11-08,fi,18392,12759,23008,88
2021-11-09,fi,17471,12299,23187,95
2021-11-10,fi,17416,10686,24719,94
2021-11-11,fi,17546,11644,24298,94
2021-11-12,fi,17721,9874,27217,94
2021-11-13,fi,17510,11138,25749,95
2021-11-14,fi,17913,12029,26285,93
2021-11-15,fi,18588,11616,26785,92
2021-11-16,fi,18321,12652,25750,93
2021-11-17,fi,18569,13879,25039,90
2021-11-18,fi,18613,13632,25036,92
2021-11-19,fi,19283,13239,24750,92
2021-11-20,fi,19457,13672,24313,91
2021-11-21,fi,18947,14514,22462,92
2021-11-22,fi,19027,15688,22309,92
2021-11-23,fi,19406,15053,22896,92
2021-11-24,fi,18854,14119,22926,92
2021-11-25,fi,18530,13642,23227,95
2021-11-26,fi,18122,14553,23840,97
2021-11-27,fi,17797,14916,23407,97
2021-11-28,fi,18039,14138,23526,95
2021-11-29,fi,18331,13118,24377,96
2021-11-30,fi,18389,13069,24879,96
2021-12-01,fi,19400,13701,25642,92
2021-12-02,fi,19676,13599,24159,95
2021-12-03,fi,18944,13040,23565,97
2021-12-04,fi,18637,13053,22824,98
2021-12-05,fi,18722,12260,23675,96
2021-12-06,fi,18502,11848,24254,96
2021-12-07,fi,18601,12797,24045,96
2021-12-08,fi,19561,12771,24183,95
2021-12-09,fi,19816,14022,24533,95
2021-12-10,fi,19594,14378,23704,96
2021-12-11,fi,19403,13219,24421,96
2021-12-12,fi,19515,14674,23413,95
2021-12-13,fi,20556,14422,23702,95
2021-12-14,fi,21182,12975,25772,94
2021-12-15,fi,21403,12614,28446,95
2021-12-16,fi,21731,10027,32239,94
2021-12-17,fi,21945,9981,31067,94
2021-12-18,fi,21882,8645,32836,93
2021-12-19,fi,21677,11413,31360,94
2021-12-20,fi,21354,11873,32974,91
2021-12-21,fi,22043,11882,34905,89
2021-12-22,fi,34069,9931,39019,91
2021-12-23,fi,62296,8018,41126,94
2021-12-24,fi,76516,7814,39421,94
2021-12-25,fi,82229,9013,36452,94
2021-12-26,fi,115365,9013,37624,93
2021-12-27,fi,129842,9772,36338,92
2021-12-28,fi,82092,12863,32843,93
2021-12-29,fi,82490,21870,49959,94
2021-12-30,fi,95321,44979,84766,94
2021-12-31,fi,104339,49044,110843,94
2022-01-01,fi,167956,61548,107367,94
2022-01-02,fi,144132,77598,153726,93
2022-01-03,fi,123973,83994,180483,91
2022-01-04,fi,173568,61763,109706,91
2022-01-05,fi,195109,57799,117530,90
2022-01-06,fi,101760,71484,123883,93
2022-01-07,fi,75284,61482,166163,92
2022-01-08,fi,127234,108284,259423,93
2022-01-09,fi,97351,98824,196675,95
2022-01-10,fi,27408,82776,160953,95
2022-01-11,fi,48231,132487,197374,96
2022-01-12,fi,97499,136456,225701,96
2022-01-13,fi,115003,67989,128051,95
