#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?end=2019-06-02&server=public&start=2019-05-23
#
date,source,server,timeouts,failures
2019-05-23,op-ab,public,0,0
2019-05-23,op-hk,public,0,0
2019-05-23,op-nl,public,0,0
2019-05-24,op-ab,public,0.00704225352112676,0
2019-05-24,op-hk,public,0,0
2019-05-24,op-nl,public,0,0
2019-05-26,op-ab,public,0,0
2019-05-26,op-hk,public,0,0
2019-05-26,op-nl,public,0,0
2019-05-26,op-us,public,0,0
2019-05-27,op-ab,public,0,0
2019-05-27,op-hk,public,0,0
2019-05-27,op-nl,public,0,0
2019-05-27,op-us,public,0.0204081632653061,0
2019-05-28,op-ab,public,0.266666666666667,0
2019-05-28,op-hk,public,0,0
2019-05-28,op-nl,public,0,0
2019-05-28,op-us,public,0.00709219858156028,0
2019-05-29,op-ab,public,0,0
2019-05-29,op-hk,public,0,0
2019-05-29,op-nl,public,0,0
2019-05-29,op-us,public,0,0
2019-05-30,op-ab,public,0,0
2019-05-30,op-hk,public,0,0
2019-05-30,op-nl,public,0,0
2019-05-30,op-us,public,0,0
2019-05-31,op-ab,public,0,0
2019-05-31,op-hk,public,0,0
2019-05-31,op-nl,public,0,0
2019-05-31,op-us,public,0,0
2019-06-01,op-ab,public,0.00763358778625954,0
2019-06-01,op-hk,public,0,0
2019-06-01,op-nl,public,0.00826446280991736,0
2019-06-01,op-us,public,0,0
2019-06-02,op-ab,public,0,0
2019-06-02,op-hk,public,0.00666666666666667,0
2019-06-02,op-nl,public,0,0
2019-06-02,op-us,public,0.00649350649350649,0
