#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-10-03&end=2018-01-01&country=ir&events=off
#
date,country,users,lower,upper,frac
2016-10-03,ir,546,331,609,79
2016-10-04,ir,1006,300,564,79
2016-10-05,ir,1211,268,520,78
2016-10-06,ir,1288,222,466,78
2016-10-07,ir,1415,230,464,79
2016-10-08,ir,1470,232,487,79
2016-10-09,ir,1426,266,553,80
2016-10-10,ir,1412,383,732,80
2016-10-11,ir,1417,747,1281,79
2016-10-12,ir,1453,879,1597,79
2016-10-13,ir,1554,994,1746,79
2016-10-14,ir,1623,1124,1747,79
2016-10-15,ir,1765,1169,1787,79
2016-10-16,ir,1751,1147,1725,78
2016-10-17,ir,1867,1049,1827,73
2016-10-18,ir,1811,912,1974,73
2016-10-19,ir,1778,1049,1958,77
2016-10-20,ir,1814,1192,1984,77
2016-10-21,ir,1883,1265,2032,76
2016-10-22,ir,1792,1412,2156,79
2016-10-23,ir,1619,1332,2234,77
2016-10-24,ir,1820,1485,2331,78
2016-10-25,ir,1680,1448,2294,78
2016-10-26,ir,1919,1473,2155,78
2016-10-27,ir,1834,1490,2211,79
2016-10-28,ir,1851,1532,2294,79
2016-10-29,ir,1702,1422,2179,80
2016-10-30,ir,769,1153,2074,80
2016-10-31,ir,215,1278,2328,80
2016-11-01,ir,183,1171,2243,80
2016-11-02,ir,176,1451,2362,80
2016-11-03,ir,184,1326,2313,80
2016-11-04,ir,174,1376,2349,80
2016-11-05,ir,196,1256,2198,80
2016-11-06,ir,312,493,1137,81
2016-11-07,ir,295,132,341,80
2016-11-08,ir,222,98,306,80
2016-11-09,ir,322,98,282,81
2016-11-10,ir,212,117,274,79
2016-11-11,ir,314,109,255,80
2016-11-12,ir,973,131,280,81
2016-11-13,ir,1570,208,452,80
2016-11-14,ir,1637,200,414,80
2016-11-15,ir,1560,151,309,80
2016-11-16,ir,708,224,439,80
2016-11-17,ir,107,145,294,80
2016-11-18,ir,161,204,452,80
2016-11-19,ir,191,691,1303,81
2016-11-20,ir,219,1150,1979,80
2016-11-21,ir,227,1194,2091,80
2016-11-22,ir,219,1200,1937,80
2016-11-23,ir,232,538,905,81
2016-11-24,ir,244,61,168,81
2016-11-25,ir,225,98,236,80
2016-11-26,ir,232,119,278,80
2016-11-27,ir,266,147,307,80
2016-11-28,ir,265,142,346,80
2016-11-29,ir,236,141,317,81
2016-11-30,ir,167,153,327,80
2016-12-01,ir,285,156,351,80
2016-12-02,ir,289,150,316,80
2016-12-03,ir,224,158,315,78
2016-12-04,ir,219,182,367,79
2016-12-05,ir,207,174,362,79
2016-12-06,ir,256,153,332,80
2016-12-07,ir,288,100,247,80
2016-12-08,ir,278,176,405,81
2016-12-09,ir,308,185,411,80
2016-12-10,ir,358,143,321,80
2016-12-11,ir,359,136,314,80
2016-12-12,ir,351,130,298,80
2016-12-13,ir,262,168,359,81
2016-12-14,ir,235,201,390,80
2016-12-15,ir,197,182,393,80
2016-12-16,ir,147,207,428,81
2016-12-17,ir,144,247,486,80
2016-12-18,ir,190,242,493,81
2016-12-19,ir,179,223,496,78
2016-12-20,ir,168,172,355,75
2016-12-21,ir,230,152,332,80
2016-12-22,ir,193,102,287,80
2016-12-23,ir,202,74,222,81
2016-12-24,ir,282,73,207,81
2016-12-25,ir,246,55,264,81
2016-12-26,ir,235,85,266,82
2016-12-27,ir,185,59,264,82
2016-12-28,ir,226,51,344,81
2016-12-29,ir,245,113,322,81
2016-12-30,ir,255,120,327,81
2016-12-31,ir,248,168,453,82
2017-01-01,ir,304,118,579,81
2017-01-02,ir,361,125,421,81
2017-01-03,ir,356,110,375,81
2017-01-04,ir,446,75,642,82
2017-01-05,ir,511,152,390,82
2017-01-06,ir,530,164,396,81
2017-01-07,ir,592,169,395,81
2017-01-08,ir,952,208,498,82
2017-01-09,ir,1739,242,555,82
2017-01-10,ir,1945,241,510,82
2017-01-11,ir,1952,313,619,81
2017-01-12,ir,2102,360,704,81
2017-01-13,ir,2002,358,736,82
2017-01-14,ir,1954,429,776,81
2017-01-15,ir,1984,724,1210,82
2017-01-16,ir,2027,1326,2276,82
2017-01-17,ir,2058,1580,2405,82
2017-01-18,ir,2140,1497,2516,81
2017-01-19,ir,2478,1608,2720,81
2017-01-20,ir,2708,1531,2596,82
2017-01-21,ir,2966,1486,2511,82
2017-01-22,ir,3019,1552,2485,81
2017-01-23,ir,3057,1446,2675,76
2017-01-24,ir,2979,1651,2507,80
2017-01-25,ir,2954,1480,2746,81
2017-01-26,ir,3022,1775,3104,81
2017-01-27,ir,3205,2104,3358,81
2017-01-28,ir,3498,2051,3978,81
2017-01-29,ir,3741,2095,4054,81
2017-01-30,ir,3753,2035,4285,82
2017-01-31,ir,3965,2354,3678,82
2017-02-01,ir,5147,2358,3800,81
2017-02-02,ir,5449,2330,4083,82
2017-02-03,ir,5449,2591,4086,82
2017-02-04,ir,5802,2946,4230,81
2017-02-05,ir,5865,3053,4590,81
2017-02-06,ir,5699,3079,4534,81
2017-02-07,ir,5483,3228,4867,81
2017-02-08,ir,5331,4152,6282,82
2017-02-09,ir,4996,4311,6673,82
2017-02-10,ir,5025,4454,6460,82
2017-02-11,ir,5455,4796,6641,82
2017-02-12,ir,5474,4816,6846,82
2017-02-13,ir,5557,4525,6863,82
2017-02-14,ir,5599,4433,6444,81
2017-02-15,ir,5402,4219,6386,80
2017-02-16,ir,5122,4007,6042,82
2017-02-17,ir,5082,3982,6060,81
2017-02-18,ir,5365,4466,6458,81
2017-02-19,ir,5363,4296,6639,81
2017-02-20,ir,5315,4473,6664,81
2017-02-21,ir,5291,4634,6630,81
2017-02-22,ir,5332,4569,6287,80
2017-02-23,ir,5063,4142,6051,80
2017-02-24,ir,4899,4267,5861,81
2017-02-25,ir,5067,4351,6247,81
2017-02-26,ir,5006,4068,6506,80
2017-02-27,ir,5354,4098,6502,81
2017-02-28,ir,5392,3917,6572,83
2017-03-01,ir,5292,4073,6802,81
2017-03-02,ir,4913,3921,6523,81
2017-03-03,ir,5030,3776,6303,82
2017-03-04,ir,5450,3819,6764,80
2017-03-05,ir,5583,3564,6957,80
2017-03-06,ir,5507,4143,7028,81
2017-03-07,ir,5429,4466,6634,81
2017-03-08,ir,5356,4327,6345,78
2017-03-09,ir,5034,3917,5902,79
2017-03-10,ir,4921,4203,5884,81
2017-03-11,ir,5252,4411,6424,82
2017-03-12,ir,5296,4641,6458,81
2017-03-13,ir,5323,4434,6551,81
2017-03-14,ir,5231,4566,6323,81
2017-03-15,ir,5015,4450,6298,82
2017-03-16,ir,4707,4143,6122,82
2017-03-17,ir,4648,4036,5900,81
2017-03-18,ir,4685,3935,6630,82
2017-03-19,ir,4424,3970,6531,82
2017-03-20,ir,4399,3765,6735,81
2017-03-21,ir,4393,3825,6415,81
2017-03-22,ir,4341,4069,5906,81
2017-03-23,ir,4348,3693,5601,82
2017-03-24,ir,4398,3824,5366,82
2017-03-25,ir,4690,3808,5514,82
2017-03-26,ir,4849,3300,5586,81
2017-03-27,ir,4885,3511,5383,80
2017-03-28,ir,4839,3455,5377,81
2017-03-29,ir,4660,3380,5241,80
2017-03-30,ir,4747,3384,5219,81
2017-03-31,ir,5053,3531,5740,76
2017-04-01,ir,5247,3865,6413,74
2017-04-02,ir,5372,4242,6434,75
2017-04-03,ir,5735,3883,6316,78
2017-04-04,ir,6201,4089,6696,74
2017-04-05,ir,6076,3782,6552,77
2017-04-06,ir,5644,3952,6164,79
2017-04-07,ir,5792,3555,6529,80
2017-04-08,ir,5896,3655,6264,80
2017-04-09,ir,5828,3655,6452,80
2017-04-10,ir,6137,5051,7203,74
2017-04-11,ir,5923,4877,7562,75
2017-04-12,ir,5649,4345,6982,81
2017-04-13,ir,5453,3353,7283,82
2017-04-14,ir,5380,3460,7463,82
2017-04-15,ir,5683,3898,7599,82
2017-04-16,ir,5745,4095,7206,82
2017-04-17,ir,5754,3919,7132,82
2017-04-18,ir,5771,4330,6875,82
2017-04-19,ir,5676,4403,7205,82
2017-04-20,ir,5546,3985,7528,83
2017-04-21,ir,5579,3836,7693,83
2017-04-22,ir,5757,4586,7483,82
2017-04-23,ir,5727,4211,8000,82
2017-04-24,ir,5625,4150,7784,82
2017-04-25,ir,5451,4588,7158,80
2017-04-26,ir,5601,4727,6841,81
2017-04-27,ir,5399,4560,6794,80
2017-04-28,ir,5299,4389,6991,81
2017-04-29,ir,5646,4610,6968,82
2017-04-30,ir,5577,4098,7147,81
2017-05-01,ir,5367,3575,7210,81
2017-05-02,ir,5242,4252,6347,81
2017-05-03,ir,5284,4229,6730,82
2017-05-04,ir,5273,4493,6251,82
2017-05-05,ir,5364,4229,6398,82
2017-05-06,ir,5713,4524,6871,82
2017-05-07,ir,5944,4348,7347,81
2017-05-08,ir,5898,3846,7677,81
2017-05-09,ir,5738,4027,6973,82
2017-05-10,ir,5616,4315,6353,82
2017-05-11,ir,5223,4221,6163,83
2017-05-12,ir,5393,4388,6371,83
2017-05-13,ir,5945,4764,6734,83
2017-05-14,ir,6002,4842,7054,80
2017-05-15,ir,5688,4783,6613,81
2017-05-16,ir,5631,4096,7129,81
2017-05-17,ir,5434,4511,6764,82
2017-05-18,ir,5344,4139,6408,82
2017-05-19,ir,5395,3949,6819,81
2017-05-20,ir,5706,4668,7069,82
2017-05-21,ir,5595,4251,7581,83
2017-05-22,ir,5600,4356,7232,83
2017-05-23,ir,5649,4790,6461,79
2017-05-24,ir,5462,4462,6278,81
2017-05-25,ir,5154,4084,6574,82
2017-05-26,ir,5117,4431,6262,82
2017-05-27,ir,5377,4418,6875,83
2017-05-28,ir,5445,4471,6656,82
2017-05-29,ir,5361,4412,6624,83
2017-05-30,ir,5380,4628,6821,83
2017-05-31,ir,5275,4469,6457,83
2017-06-01,ir,4563,3731,5727,92
2017-06-02,ir,4992,3873,6262,84
2017-06-03,ir,5114,4071,6889,80
2017-06-04,ir,5161,4254,7036,79
2017-06-05,ir,5107,4194,6565,83
2017-06-06,ir,5380,4394,6287,83
2017-06-07,ir,5590,4251,6352,83
2017-06-08,ir,5379,4004,6264,81
2017-06-09,ir,5378,4308,6106,79
2017-06-10,ir,5637,4134,6322,77
2017-06-11,ir,5823,4092,6454,75
2017-06-12,ir,5761,4354,6525,78
2017-06-13,ir,5383,4509,6339,83
2017-06-14,ir,5452,4461,6761,82
2017-06-15,ir,5366,4243,6288,81
2017-06-16,ir,5454,4140,6281,83
2017-06-17,ir,5562,4098,6882,83
2017-06-18,ir,5548,4481,6372,82
2017-06-19,ir,5378,3560,6683,82
2017-06-20,ir,5616,4354,6167,80
2017-06-21,ir,5482,4541,6135,83
2017-06-22,ir,5294,4328,6342,83
2017-06-23,ir,5437,4015,6963,83
2017-06-24,ir,5637,3778,7309,84
2017-06-25,ir,5433,3885,7498,83
2017-06-26,ir,4964,3459,7978,83
2017-06-27,ir,4965,4090,7508,82
2017-06-28,ir,5135,4209,6961,83
2017-06-29,ir,5050,3744,6849,83
2017-06-30,ir,5153,3720,7006,84
2017-07-01,ir,5617,4197,7138,83
2017-07-02,ir,5701,3795,6983,81
2017-07-03,ir,5675,3578,6269,83
2017-07-04,ir,5658,3479,6267,83
2017-07-05,ir,5559,3818,6317,84
2017-07-06,ir,5337,3586,6551,83
2017-07-07,ir,5279,3707,6509,83
2017-07-08,ir,5555,4141,7021,84
2017-07-09,ir,5518,4457,6798,84
2017-07-10,ir,5457,4358,6641,83
2017-07-11,ir,5316,3806,7263,84
2017-07-12,ir,5461,4660,6432,83
2017-07-13,ir,5087,4373,6185,84
2017-07-14,ir,4973,3955,6616,83
2017-07-15,ir,5313,4203,6875,83
2017-07-16,ir,5469,4397,6673,84
2017-07-17,ir,5604,4345,6875,84
2017-07-18,ir,5631,4274,6615,85
2017-07-19,ir,5483,4408,6449,83
2017-07-20,ir,5083,4006,6083,85
2017-07-21,ir,5134,3817,6263,85
2017-07-22,ir,5576,4192,6514,84
2017-07-23,ir,5659,4519,6430,85
2017-07-24,ir,5823,4707,6546,84
2017-07-25,ir,5760,4821,6548,84
2017-07-26,ir,5519,4442,6667,85
2017-07-27,ir,5311,4012,6315,85
2017-07-28,ir,5307,3936,6354,85
2017-07-29,ir,5537,4376,6730,85
2017-07-30,ir,5521,4508,6804,85
2017-07-31,ir,5573,4727,6693,86
2017-08-01,ir,5588,4565,6795,84
2017-08-02,ir,5266,4177,6624,84
2017-08-03,ir,5167,4163,6323,85
2017-08-04,ir,5182,4219,6433,85
2017-08-05,ir,5509,4338,6891,85
2017-08-06,ir,5828,3906,7176,85
2017-08-07,ir,5802,4181,6947,83
2017-08-08,ir,5671,4065,7135,83
2017-08-09,ir,5553,4081,6604,83
2017-08-10,ir,5183,4127,6208,84
2017-08-11,ir,5076,3867,6399,84
2017-08-12,ir,5548,3650,7497,83
2017-08-13,ir,5737,4331,7365,82
2017-08-14,ir,5695,3658,7918,83
2017-08-15,ir,5598,3570,7573,84
2017-08-16,ir,5522,3328,7717,85
2017-08-17,ir,5254,3390,7272,86
2017-08-18,ir,5454,3750,6718,85
2017-08-19,ir,7407,3925,7498,85
2017-08-20,ir,7469,4215,7757,85
2017-08-21,ir,6968,3840,8042,85
2017-08-22,ir,6894,3332,8339,84
2017-08-23,ir,6708,3830,7639,85
2017-08-24,ir,6365,3229,7510,86
2017-08-25,ir,6380,4093,7128,85
2017-08-26,ir,7085,5689,10675,81
2017-08-27,ir,7044,5739,10867,80
2017-08-28,ir,6815,4437,10727,81
2017-08-29,ir,7178,5283,10158,76
2017-08-30,ir,7190,5026,9989,75
2017-08-31,ir,6764,4678,9452,76
2017-09-01,ir,6668,4526,9477,76
2017-09-02,ir,7014,4452,10263,76
2017-09-03,ir,7147,4306,10175,76
2017-09-04,ir,7024,5006,9388,76
2017-09-05,ir,6570,4934,8908,81
2017-09-06,ir,6759,4995,9774,77
2017-09-07,ir,6422,4555,9741,76
2017-09-08,ir,6151,4271,9959,77
2017-09-09,ir,6331,4566,10350,77
2017-09-10,ir,6745,5392,9558,76
2017-09-11,ir,6867,4791,10152,76
2017-09-12,ir,6888,4840,9666,76
2017-09-13,ir,6286,4317,8973,81
2017-09-14,ir,6229,4377,8453,79
2017-09-15,ir,6326,4706,7736,77
2017-09-16,ir,6670,4640,8316,77
2017-09-17,ir,6655,5018,8477,78
2017-09-18,ir,6057,4676,7968,85
2017-09-19,ir,6080,4347,8395,85
2017-09-20,ir,6050,4512,8046,83
2017-09-21,ir,5787,4437,7131,84
2017-09-22,ir,5769,3921,7839,84
2017-09-23,ir,5873,4172,8266,84
2017-09-24,ir,5912,4200,8188,85
2017-09-25,ir,5992,4904,7235,84
2017-09-26,ir,6068,4960,7200,84
2017-09-27,ir,5742,4309,7801,86
2017-09-28,ir,5433,4304,7512,82
2017-09-29,ir,5344,4414,7178,84
2017-09-30,ir,5283,4314,7302,84
2017-10-01,ir,5414,4468,7407,83
2017-10-02,ir,6055,4959,7052,83
2017-10-03,ir,6807,4798,7971,82
2017-10-04,ir,7354,4492,9031,74
2017-10-05,ir,6716,4163,8462,76
2017-10-06,ir,6339,4428,7354,78
2017-10-07,ir,5995,3914,6963,84
2017-10-08,ir,6305,3385,8085,83
2017-10-09,ir,6287,4477,8038,85
2017-10-10,ir,6393,4471,9307,84
2017-10-11,ir,6336,3138,10559,83
2017-10-12,ir,6352,4065,9169,83
2017-10-13,ir,6537,4064,9831,78
2017-10-14,ir,6603,3876,10646,79
2017-10-15,ir,6878,3752,11723,79
2017-10-16,ir,6973,3835,11320,79
2017-10-17,ir,6429,4302,10674,79
2017-10-18,ir,6149,3938,10586,80
2017-10-19,ir,6301,4519,9627,76
2017-10-20,ir,5973,4397,8477,81
2017-10-21,ir,6598,4493,9127,78
2017-10-22,ir,6803,4227,9672,77
2017-10-23,ir,6421,4462,9442,83
2017-10-24,ir,6375,3571,10118,80
2017-10-25,ir,6133,3978,8861,82
2017-10-26,ir,6453,3583,9349,79
2017-10-27,ir,6313,4672,7891,77
2017-10-28,ir,6424,4452,8901,79
2017-10-29,ir,6463,4696,8386,80
2017-10-30,ir,6699,4312,9148,77
2017-10-31,ir,6641,3947,8639,74
2017-11-01,ir,6186,3177,9104,80
2017-11-02,ir,6084,3188,10009,77
2017-11-03,ir,5988,3828,8580,76
2017-11-04,ir,6262,3747,9100,77
2017-11-05,ir,6400,4269,8775,78
2017-11-06,ir,6214,4394,8034,79
2017-11-07,ir,6285,4639,8714,77
2017-11-08,ir,6806,4394,9467,73
2017-11-09,ir,6931,3232,9282,77
2017-11-10,ir,6157,3510,7893,83
2017-11-11,ir,6573,4125,7668,83
2017-11-12,ir,6581,3653,8279,86
2017-11-13,ir,6540,4084,8146,85
2017-11-14,ir,6109,3858,8347,86
2017-11-15,ir,5615,3907,8041,86
2017-11-16,ir,5472,3918,9118,86
2017-11-17,ir,5903,3707,8783,86
2017-11-18,ir,6191,4671,8773,85
2017-11-19,ir,5777,4833,8599,87
2017-11-20,ir,6053,4105,9413,85
2017-11-21,ir,6133,4624,7980,82
2017-11-22,ir,6352,3843,8269,83
2017-11-23,ir,6090,3462,7984,85
2017-11-24,ir,6040,4276,7871,84
2017-11-25,ir,6421,3784,8289,86
2017-11-26,ir,6952,3267,8673,86
2017-11-27,ir,6512,2861,9600,86
2017-11-28,ir,6300,3499,8642,88
2017-11-29,ir,6348,4089,8584,85
2017-11-30,ir,5915,3944,8071,87
2017-12-01,ir,6352,3056,8900,82
2017-12-02,ir,7254,4134,9043,79
2017-12-03,ir,6828,4428,9621,83
2017-12-04,ir,6688,3902,9410,83
2017-12-05,ir,6573,4194,8692,85
2017-12-06,ir,6175,4386,8393,83
2017-12-07,ir,6352,3345,8884,86
2017-12-08,ir,5884,3574,8614,85
2017-12-09,ir,6550,4761,9519,85
2017-12-10,ir,7119,4933,9205,83
2017-12-11,ir,7865,4099,9874,82
2017-12-12,ir,7410,4061,9340,82
2017-12-13,ir,6101,3558,8449,82
2017-12-14,ir,5580,2932,9536,81
2017-12-15,ir,5714,3178,8660,79
2017-12-16,ir,6522,3793,9180,82
2017-12-17,ir,6669,3814,10026,82
2017-12-18,ir,6652,3968,11454,82
2017-12-19,ir,7200,5224,10809,77
2017-12-20,ir,6122,4166,8755,83
2017-12-21,ir,5643,3437,8462,83
2017-12-22,ir,5503,3380,8475,85
2017-12-23,ir,6434,4230,9174,87
2017-12-24,ir,6787,3917,9406,86
2017-12-25,ir,7012,2022,10967,86
2017-12-26,ir,7027,2884,10195,86
2017-12-27,ir,7014,3209,8977,86
2017-12-28,ir,6469,2875,8426,82
2017-12-29,ir,7127,3699,7687,86
2017-12-30,ir,8886,3215,10082,83
2017-12-31,ir,10022,2885,10428,87
2018-01-01,ir,5923,2966,11377,83
