#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridges-ipv6.csv?start=2024-02-06&end=2024-05-06
#
date,total,announced
2024-02-06,1949,786
2024-02-07,1951,788
2024-02-08,1946,781
2024-02-09,1944,777
2024-02-10,1944,769
2024-02-11,1916,738
2024-02-12,1924,744
2024-02-13,1929,743
2024-02-14,1913,734
2024-02-15,1914,741
2024-02-16,1927,746
2024-02-17,1938,749
2024-02-18,1939,746
2024-02-19,1933,740
2024-02-20,1933,737
2024-02-21,1924,734
2024-02-22,1925,733
2024-02-23,1926,737
2024-02-24,1927,741
2024-02-25,1939,746
2024-02-26,1937,747
2024-02-27,1952,759
2024-02-28,1945,758
2024-02-29,1940,751
2024-03-01,1952,748
2024-03-02,1850,721
2024-03-03,2001,788
2024-03-04,1944,766
2024-03-05,2001,799
2024-03-06,2007,805
2024-03-07,1996,802
2024-03-08,2006,805
2024-03-09,1991,792
2024-03-10,2006,808
2024-03-11,2023,815
2024-03-12,2022,814
2024-03-13,2013,808
2024-03-14,2008,801
2024-03-15,1959,779
2024-03-16,1662,650
2024-03-17,1265,483
2024-03-18,1255,483
2024-03-19,1189,453
2024-03-20,2017,793
2024-03-21,2016,796
2024-03-22,2015,796
2024-03-23,2014,800
2024-03-24,2008,797
2024-03-25,2004,792
2024-03-26,1998,780
2024-03-27,2001,779
2024-03-28,1992,779
2024-03-29,1998,782
2024-03-30,1991,780
2024-03-31,1988,778
2024-04-01,2001,784
2024-04-02,1988,770
2024-04-03,1993,780
2024-04-04,1993,783
2024-04-05,1995,781
2024-04-06,2001,782
2024-04-07,2004,778
2024-04-08,2005,783
2024-04-09,2007,787
2024-04-10,2008,792
2024-04-11,2009,795
2024-04-12,2005,794
2024-04-13,2014,795
2024-04-14,2024,795
2024-04-15,2020,792
2024-04-16,2013,789
2024-04-17,2018,794
2024-04-18,2014,795
2024-04-19,2019,796
2024-04-20,2000,781
2024-04-21,1977,755
2024-04-22,1975,749
2024-04-23,1971,742
2024-04-24,1977,752
2024-04-25,1972,754
2024-04-26,2004,779
2024-04-27,2007,791
2024-04-28,2011,788
2024-04-29,2009,792
2024-04-30,1998,793
2024-05-01,2012,799
2024-05-02,2009,799
2024-05-03,2014,797
2024-05-04,2019,796
2024-05-05,2023,795
2024-05-06,2029,797
