#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-version.csv?start=2020-04-11&end=2020-07-10&version=v4
#
date,version,users,frac
2020-04-11,v4,47930,71
2020-04-12,v4,47595,72
2020-04-13,v4,48775,72
2020-04-14,v4,49008,73
2020-04-15,v4,47856,74
2020-04-16,v4,46296,76
2020-04-17,v4,47033,76
2020-04-18,v4,46233,77
2020-04-19,v4,46288,76
2020-04-20,v4,47397,74
2020-04-21,v4,46788,70
2020-04-22,v4,46137,74
2020-04-23,v4,45977,68
2020-04-24,v4,44531,72
2020-04-25,v4,44851,74
2020-04-26,v4,45378,73
2020-04-27,v4,47370,73
2020-04-28,v4,48313,73
2020-04-29,v4,46100,76
2020-04-30,v4,46615,58
2020-05-01,v4,43728,73
2020-05-02,v4,43646,74
2020-05-03,v4,44695,76
2020-05-04,v4,46174,76
2020-05-05,v4,46490,75
2020-05-06,v4,45981,76
2020-05-07,v4,47556,70
2020-05-08,v4,60617,50
2020-05-09,v4,46999,68
2020-05-10,v4,32877,104
2020-05-11,v4,48941,73
2020-05-12,v4,49416,72
2020-05-13,v4,48579,72
2020-05-14,v4,47656,74
2020-05-15,v4,47762,70
2020-05-16,v4,46878,73
2020-05-17,v4,46409,72
2020-05-18,v4,46184,72
2020-05-19,v4,45548,76
2020-05-20,v4,45908,64
2020-05-21,v4,44979,75
2020-05-22,v4,43736,77
2020-05-23,v4,42417,78
2020-05-24,v4,40980,80
2020-05-25,v4,41724,82
2020-05-26,v4,43127,80
2020-05-27,v4,44286,70
2020-05-28,v4,46524,68
2020-05-29,v4,49362,53
2020-05-30,v4,48583,69
2020-05-31,v4,48698,70
2020-06-01,v4,50460,67
2020-06-02,v4,50627,67
2020-06-03,v4,49938,66
2020-06-04,v4,50395,66
2020-06-05,v4,49680,69
2020-06-06,v4,47829,72
2020-06-07,v4,47303,71
2020-06-08,v4,49257,69
2020-06-09,v4,48405,70
2020-06-10,v4,47444,72
2020-06-11,v4,48359,55
2020-06-12,v4,45099,73
2020-06-13,v4,44072,74
2020-06-14,v4,43428,76
2020-06-15,v4,45114,76
2020-06-16,v4,47074,75
2020-06-17,v4,48376,58
2020-06-18,v4,47343,75
2020-06-19,v4,46334,76
2020-06-20,v4,44956,76
2020-06-21,v4,45144,75
2020-06-22,v4,46664,75
2020-06-23,v4,46559,75
2020-06-24,v4,45708,69
2020-06-25,v4,44857,65
2020-06-26,v4,44678,52
2020-06-27,v4,45059,73
2020-06-28,v4,45260,75
2020-06-29,v4,45266,75
2020-06-30,v4,46059,73
2020-07-01,v4,45073,73
2020-07-02,v4,45029,58
2020-07-03,v4,44104,76
2020-07-04,v4,48953,69
2020-07-05,v4,53245,62
2020-07-06,v4,54117,63
2020-07-07,v4,56074,47
2020-07-08,v4,51294,69
2020-07-09,v4,46341,74
2020-07-10,v4,44547,75
