#
# The Tor Project
#
# URL: https://metrics.torproject.org/dirbytes.csv?start=2018-10-19&end=2019-01-17
#
date,dirread,dirwrite,dirauthread,dirauthwrite
2018-10-19,0.04365304,1.294415688,0.001548968,0.113064064
2018-10-20,0.038818136,1.075665984,0.001549224,0.101329968
2018-10-21,0.039773368,1.075940664,0.001650976,0.100696744
2018-10-22,0.043158104,1.30074004,0.00170972,0.115396808
2018-10-23,0.046331496,1.374729048,0.001758248,0.121353536
2018-10-24,0.048683592,1.42318104,0.001834056,0.12064788
2018-10-25,0.049354472,1.366667784,0.001955288,0.116992736
2018-10-26,0.048951648,1.315675032,0.001859584,0.116972776
2018-10-27,0.043848408,1.0680264,0.001709848,0.10514516
2018-10-28,0.045111272,1.090514456,0.001701184,0.10325552
2018-10-29,0.04939228,1.34168048,0.001792736,0.121317576
2018-10-30,0.047978496,1.398154984,0.001822136,0.122996408
2018-10-31,0.049211288,1.415673312,0.001732208,0.124936088
2018-11-01,0.05161288,1.490824912,0.001702984,0.124833048
2018-11-02,0.051394112,1.466652912,0.00168168,0.121031056
2018-11-03,0.048675416,1.261884688,0.001643592,0.11106088
2018-11-04,0.051070464,1.273120728,0.00163308,0.107585976
2018-11-05,0.053038664,1.519407136,0.001618608,0.119914664
2018-11-06,0.052754544,1.571298832,0.001553304,0.114550872
2018-11-07,0.052393728,1.540464312,0.001613016,0.129225376
2018-11-08,0.05107212,1.503200488,0.00157736,0.125690488
2018-11-09,0.050383704,1.42066,0.001589488,0.119726032
2018-11-10,0.046084472,1.207973432,0.0016052,0.105422744
2018-11-11,0.047564016,1.202481712,0.0015472,0.103978088
2018-11-12,0.048945736,1.423641576,0.001575336,0.117894928
2018-11-13,0.050255624,1.48384224,0.001683368,0.11865456
2018-11-14,0.053594168,1.553684896,0.001782024,0.118581056
2018-11-15,0.05472976,1.5803384,0.001814016,0.125223432
2018-11-16,0.05474064,1.511431448,0.001821048,0.124360344
2018-11-17,0.051410744,1.28645448,0.001796536,0.118835576
2018-11-18,0.051360328,1.288129792,0.001785096,0.118141448
2018-11-19,0.052770968,1.472254432,0.00180184,0.129469328
2018-11-20,0.052898208,1.438151856,0.001787312,0.132066992
2018-11-21,0.052470704,1.492329424,0.001739784,0.1317894
2018-11-22,0.05304068,1.479956864,0.001676912,0.124307544
2018-11-23,0.051947248,1.392716752,0.00156156,0.123326336
2018-11-24,0.04929852,1.190427528,0.001468848,0.117298224
2018-11-25,0.051264576,1.178257224,0.00145964,0.112719784
2018-11-26,0.052475968,1.431807944,0.001558,0.125645168
2018-11-27,0.049562592,1.457495984,0.001494632,0.12854
2018-11-28,0.047963248,1.480782392,0.001483632,0.136969744
2018-11-29,0.047114864,1.50057008,0.0015244,0.159464064
2018-11-30,0.04683332,1.388869288,0.001564856,0.146731904
2018-12-01,0.044686704,1.162531152,0.00158668,0.119712096
2018-12-02,0.045862352,1.199150248,0.001523816,0.110381424
2018-12-03,0.048073784,1.448549968,0.00154404,0.12180688
2018-12-04,0.046975512,1.420609728,0.001593792,0.1232896
2018-12-05,0.0466718,1.394610128,0.001509968,0.12028304
2018-12-06,0.046729952,1.380032592,0.001355624,0.119948448
2018-12-07,0.044496232,1.280942712,0.001275416,0.120369088
2018-12-08,0.044980848,1.125141768,0.001467992,0.121092336
2018-12-09,0.045007136,1.128563896,0.001613256,0.130978312
2018-12-10,0.045178584,1.341981256,0.00138424,0.13471344
2018-12-11,0.046838464,1.394537784,0.001304056,0.122467144
2018-12-12,0.04690012,1.42056072,0.001284024,0.12304256
2018-12-13,0.047598072,1.433505312,0.001303264,0.127046656
2018-12-14,0.049111256,1.364040224,0.001333008,0.128397784
2018-12-15,0.0494438,1.231634104,0.001386936,0.120689344
2018-12-16,0.051981416,1.233408152,0.001429488,0.1206766
2018-12-17,0.051029392,1.427095432,0.001367792,0.126371984
2018-12-18,0.050498664,1.439350072,0.001376992,0.130523224
2018-12-19,0.049386512,1.423830136,0.001479528,0.128541872
2018-12-20,0.047981024,1.40903276,0.001574368,0.125839936
2018-12-21,0.046737008,1.298376504,0.001512136,0.120229288
2018-12-22,0.046233256,1.116858664,0.001497896,0.113083608
2018-12-23,0.046827584,1.039963368,0.001490632,0.10962544
2018-12-24,0.045037968,1.07464468,0.001497056,0.109843248
2018-12-25,0.045199008,1.112380472,0.00155824,0.108543136
2018-12-26,0.048270504,1.298558416,0.001510048,0.109979576
2018-12-27,0.047505936,1.346165296,0.001466736,0.112904288
2018-12-28,0.046920032,1.25706792,0.001462592,0.109306288
2018-12-29,0.046447704,1.081378456,0.001451584,0.102166928
2018-12-30,0.04370096,1.009450064,0.001395056,0.092756216
2018-12-31,0.04062228,1.026737864,0.001350448,0.0894122
2019-01-01,0.042066736,1.022094184,0.001422856,0.09227508
2019-01-02,0.045324688,1.2647248,0.001543176,0.101395312
2019-01-03,0.04656796,1.334461376,0.00127604,0.105238488
2019-01-04,0.045849776,1.2841564,0.001130272,0.10189452
2019-01-05,0.0491924,1.16677944,0.001220744,0.097017008
2019-01-06,0.05336192,1.26526484,0.00128184,0.099400984
2019-01-07,0.054174536,1.455185832,0.001142256,0.104371968
2019-01-08,0.051821288,1.408243616,0.001138792,0.109811096
2019-01-09,0.049326056,1.404172096,0.001140824,0.113653656
2019-01-10,0.050923456,1.424915888,0.00117204,0.113638024
2019-01-11,0.057308184,1.402778256,0.001398608,0.118233552
2019-01-12,0.057372464,1.279555392,0.00165,0.12039928
2019-01-13,0.0568334,1.299303576,0.001658848,0.120099056
2019-01-14,0.060972536,1.569486944,0.00175592,0.125440128
2019-01-15,0.0627422,1.651465728,0.001743992,0.12540632
2019-01-16,0.058832392,1.611170536,0.001655872,0.125287816
2019-01-17,0.059480104,1.54686304,0.001469136,0.125803176
