#
# The Tor Project
#
# URL: https://metrics.torproject.org/dirbytes.csv?start=2019-10-01&end=2021-02-01
#
date,dirread,dirwrite,dirauthread,dirauthwrite
2019-10-01,0.06533316,1.248018568,0.00155804,0.182267872
2019-10-02,0.067071488,1.284302296,0.00161764,0.174575216
2019-10-03,0.067915616,1.275794768,0.001689232,0.166021392
2019-10-04,0.066363368,1.179206896,0.00171916,0.159644088
2019-10-05,0.062003688,0.991708552,0.001650408,0.14483808
2019-10-06,0.061895296,1.032948608,0.001917992,0.145867208
2019-10-07,0.061528624,1.197329024,0.00229316,0.164746408
2019-10-08,0.057709648,1.135902696,0.001649712,0.150281872
2019-10-09,0.056313808,1.115849152,0.001560824,0.14028364
2019-10-10,0.057377288,1.108684872,0.001534904,0.135374656
2019-10-11,0.056138248,1.037065272,0.001487176,0.12860956
2019-10-12,0.054203936,0.875348096,0.001589848,0.119256568
2019-10-13,0.054624176,0.87994992,0.001572072,0.11958944
2019-10-14,0.056981352,1.09456436,0.001518792,0.134845232
2019-10-15,0.057585088,1.145647472,0.001469048,0.140428608
2019-10-16,0.05818732,1.13664096,0.00144056,0.14040368
2019-10-17,0.05863656,1.13167068,0.001449816,0.14138656
2019-10-18,0.059722544,1.053240208,0.00146868,0.135140904
2019-10-19,0.05873104,0.92285204,0.001442816,0.124195464
2019-10-20,0.05940532,0.937631496,0.001382448,0.122686208
2019-10-21,0.059052848,1.095403168,0.00130368,0.136905376
2019-10-22,0.060825816,1.140490216,0.001283256,0.141958632
2019-10-23,0.065151624,1.151207576,0.00130344,0.147171368
2019-10-24,0.066685008,1.157049968,0.00130304,0.1547362
2019-10-25,0.065543944,1.082158184,0.001303776,0.14987808
2019-10-26,0.067459472,0.967152472,0.001303672,0.139627192
2019-10-27,0.068177152,0.994559288,0.001306224,0.142473648
2019-10-28,0.064339528,1.146191848,0.001294992,0.153788952
2019-10-29,0.067335616,1.184986272,0.001289072,0.159674168
2019-10-30,0.067235328,1.188486936,0.00129004,0.157098352
2019-10-31,0.068308784,1.196200592,0.001237256,0.150752448
2019-11-01,0.067833696,1.127890192,0.001308944,0.147375128
2019-11-02,0.06308836,0.93727808,0.001291472,0.12852492
2019-11-03,0.065867552,0.977383776,0.001304936,0.12963688
2019-11-04,0.06429676,1.129461584,0.001356944,0.14944636
2019-11-05,0.059530752,1.12815512,0.00132648,0.156413624
2019-11-06,0.060408848,1.140628008,0.001301416,0.165509416
2019-11-07,0.062751392,1.155575096,0.001311088,0.168888688
2019-11-08,0.06567576,1.09539292,0.00129552,0.157581328
2019-11-09,0.067617488,0.949554392,0.001286824,0.142904336
2019-11-10,0.065067984,0.966410928,0.00138484,0.139520536
2019-11-11,0.06436236,1.142469784,0.001499984,0.153364416
2019-11-12,0.066767464,1.196674984,0.00152612,0.149226392
2019-11-13,0.063894056,1.183485296,0.001527784,0.147046384
2019-11-14,0.060223744,1.152122848,0.001501328,0.15371448
2019-11-15,0.058197136,1.129310056,0.001485608,0.141080624
2019-11-16,0.058034584,0.907435512,0.00155864,0.122078376
2019-11-17,0.057257192,0.920773024,0.001642592,0.125089208
2019-11-18,0.057897528,1.108207344,0.00157536,0.141121672
2019-11-19,0.057345472,1.125681712,0.00158452,0.128461984
2019-11-20,0.059096032,1.150809832,0.001600408,0.131440664
2019-11-21,0.059904352,1.12737356,0.00161696,0.138797368
2019-11-22,0.06079536,1.055476528,0.001623664,0.134700488
2019-11-23,0.062482696,0.923902256,0.001641008,0.124588824
2019-11-24,0.065540536,0.939135152,0.001635608,0.12440876
2019-11-25,0.07600076,1.129097408,0.001654992,0.137804096
2019-11-26,0.079967584,1.13551476,0.00168968,0.13882044
2019-11-27,0.059476856,1.135942016,0.001636592,0.137175784
2019-11-28,0.06169208,1.180865056,0.0015352,0.134110688
2019-11-29,0.061867056,1.11427368,0.001509968,0.12626656
2019-11-30,0.06250504,0.974365704,0.001500472,0.119839528
2019-12-01,0.063706472,1.01748856,0.00144448,0.120987344
2019-12-02,0.064311688,1.206444864,0.001306576,0.131967248
2019-12-03,0.063690096,1.226527968,0.001408768,0.137173504
2019-12-04,0.063800616,1.219629728,0.001390584,0.13416432
2019-12-05,0.066099672,1.2318482,0.001395768,0.138386232
2019-12-06,0.066778104,1.195254632,0.001369792,0.130169048
2019-12-07,0.0652688,1.02268528,0.001386696,0.114074728
2019-12-08,0.065752312,1.038429728,0.001402256,0.128185936
2019-12-09,0.066930296,1.229009792,0.001397296,0.153543416
2019-12-10,0.0682982,1.23266124,0.0014754,0.155958376
2019-12-11,0.06819436,1.231038944,0.001485248,0.154665256
2019-12-12,0.067209712,1.224686296,0.001473728,0.157358336
2019-12-13,0.067954592,1.185108464,0.001469664,0.154751744
2019-12-14,0.06773644,1.040455336,0.001419432,0.143526344
2019-12-15,0.06859644,1.055474056,0.001445264,0.14475244
2019-12-16,0.071301744,1.246140672,0.001392152,0.159783992
2019-12-17,0.072574304,1.259275312,0.001345608,0.160071808
2019-12-18,0.072166016,1.257019496,0.00127232,0.16270652
2019-12-19,0.070742296,1.256371824,0.0012922,0.14958172
2019-12-20,0.070481608,1.201497832,0.001355456,0.15265088
2019-12-21,0.069582624,1.075199896,0.001576624,0.148620856
2019-12-22,0.07020556,1.071573416,0.001624808,0.141607608
2019-12-23,0.072304072,1.170215584,0.001737464,0.160755448
2019-12-24,0.069021872,1.07283472,0.001940144,0.152362832
2019-12-25,0.064516736,1.021534976,0.001888536,0.142298608
2019-12-26,0.066369536,1.120673528,0.001930816,0.15188636
2019-12-27,0.066872552,1.107143984,0.001935528,0.160467648
2019-12-28,0.066590064,1.000144448,0.001931872,0.18558948
2019-12-29,0.067847584,1.000406448,0.001877512,0.209916904
2019-12-30,0.067729552,1.103506592,0.001827184,0.212891552
2019-12-31,0.06490912,1.029435048,0.0017528,0.222707608
2020-01-01,0.066295008,1.011742376,0.0016356,0.204946576
2020-01-02,0.07064508,1.177225192,0.001740512,0.23447896
2020-01-03,0.071669912,1.184846912,0.00178,0.227965136
2020-01-04,0.070399504,1.084571912,0.001843384,0.201756144
2020-01-05,0.07012396,1.074880328,0.001778008,0.190809624
2020-01-06,0.073155808,1.215684712,0.001773312,0.194799344
2020-01-07,0.06925056,1.219925448,0.00175252,0.1841398
2020-01-08,0.06631684,1.208572376,0.001752344,0.184762632
2020-01-09,0.065813272,1.211715232,0.001743,0.181099584
2020-01-10,0.06675312,1.149507616,0.0016114,0.190397088
2020-01-11,0.066853272,1.022315984,0.001629896,0.291328856
2020-01-12,0.067334664,1.050933384,0.001782064,0.442614152
2020-01-13,0.069987384,1.217273568,0.001831088,0.753585792
2020-01-14,0.070848656,1.239687752,0.00172416,1.068824584
2020-01-15,0.071049792,1.222334168,0.001817784,0.70577892
2020-01-16,0.074696248,1.288647008,0.001772848,0.41395212
2020-01-17,0.078336904,1.244323608,0.001694024,0.496329624
2020-01-18,0.080628656,1.11861964,0.001727816,0.313754528
2020-01-19,0.078416088,1.120766584,0.001751632,0.305998528
2020-01-20,0.073342528,1.253833552,0.0017512,0.449185656
2020-01-21,0.073430856,1.28246216,0.001793736,0.837625664
2020-01-22,0.07160988,1.292645704,0.001740296,0.91257996
2020-01-23,0.070078152,1.273872672,0.00163084,0.668160328
2020-01-24,0.071057128,1.22860592,0.001540928,0.960173832
2020-01-25,0.0716226,1.111338808,0.001672296,1.481776256
2020-01-26,0.07013524,1.144845296,0.00178736,1.478322728
2020-01-27,0.071805424,1.297615224,0.002034752,1.55044144
2020-01-28,0.074226664,1.417073064,0.002633,1.620002768
2020-01-29,0.072077096,1.456629056,0.003584488,1.536050696
2020-01-30,0.071845768,1.339278368,0.004548072,1.560995552
2020-01-31,0.073139176,1.244828272,0.00485776,1.515205648
2020-02-01,0.074860296,1.156262312,0.006886536,1.450279536
2020-02-02,0.074979608,1.165729312,0.008751632,1.424114288
2020-02-03,0.075809504,1.356023488,0.008772984,1.48544964
2020-02-04,0.07610292,1.425228032,0.008412584,1.3285292
2020-02-05,0.075888488,1.430181144,0.007330392,0.954512296
2020-02-06,0.073062504,1.339034528,0.005123848,0.804840368
2020-02-07,0.071823888,1.213875712,0.00441984,0.515122896
2020-02-08,0.071688912,1.080558288,0.003801744,0.43717724
2020-02-09,0.0730328,1.10479784,0.004228336,0.414323656
2020-02-10,0.074920128,1.28359404,0.008049024,0.516258416
2020-02-11,0.076195816,1.357570744,0.007017096,0.5317374
2020-02-12,0.076212584,1.354244776,0.002597032,0.472403888
2020-02-13,0.074845352,1.31286792,0.001708808,0.482496856
2020-02-14,0.077268752,1.31399376,0.00169292,0.45443724
2020-02-15,0.077550888,1.206319016,0.001698384,0.383727048
2020-02-16,0.078578464,1.20054456,0.001725888,0.37724012
2020-02-17,0.077381456,1.357241776,0.001719048,0.386076768
2020-02-18,0.077667456,1.397797432,0.00171356,0.159829808
2020-02-19,0.076630544,1.343350856,0.0016724,0.1804984
2020-02-20,0.075303848,1.315248888,0.001669368,0.230535568
2020-02-21,0.076755312,1.274805704,0.0016838,0.199806704
2020-02-22,0.076656992,1.182818352,0.00168244,0.13874772
2020-02-23,0.076802664,1.20050108,0.001670656,0.13517004
2020-02-24,0.076429696,1.311493968,0.001622472,0.1429606
2020-02-25,0.076894872,1.318710776,0.001506312,0.132104712
2020-02-26,0.078713664,1.372533936,0.001472432,0.136541416
2020-02-27,0.0800008,1.378148744,0.001458448,0.146599168
2020-02-28,0.080559904,1.302321736,0.001475144,0.37404
2020-02-29,0.080698896,1.209825384,0.001485992,0.998291568
2020-03-01,0.081881168,1.24824628,0.001475176,1.258842984
2020-03-02,0.082506856,1.409008872,0.001463224,1.352167016
2020-03-03,0.082400816,1.423763048,0.00143884,1.0403098
2020-03-04,0.082992496,1.432004176,0.00143036,0.884183992
2020-03-05,0.081985416,1.42470672,0.00142308,0.699387224
2020-03-06,0.08135212,1.379708616,0.001401616,0.196616216
2020-03-07,0.0818548,1.26847092,0.00139196,0.15269744
2020-03-08,0.0835722,1.283519864,0.001380744,0.150944008
2020-03-09,0.08595448,1.433026088,0.001391152,0.173239024
2020-03-10,0.083594928,1.440790328,0.001401408,0.177781
2020-03-11,0.0813118,1.409825984,0.001391896,0.176413376
2020-03-12,0.082091288,1.420662168,0.001398256,0.186594936
2020-03-13,0.080172024,1.335669184,0.001381408,0.173116168
2020-03-14,0.081677064,1.214573536,0.001380304,0.151110552
2020-03-15,0.082787288,1.281562496,0.001420784,0.15195092
2020-03-16,0.08538772,1.471056328,0.001451904,0.176552136
2020-03-17,0.080309856,1.414128912,0.001503864,0.185625208
2020-03-18,0.078923176,1.368855696,0.00167052,0.184964504
2020-03-19,0.080919624,1.410647664,0.00155972,0.185576336
2020-03-20,0.084532376,1.499965312,0.001545696,0.182269928
2020-03-21,0.082495112,1.387339616,0.0014324,0.15032752
2020-03-22,0.083731512,1.402882672,0.001538952,0.151757144
2020-03-23,0.08500752,1.477344904,0.00154212,0.174337176
2020-03-24,0.083290472,1.472669048,0.001695104,0.17953308
2020-03-25,0.081843272,1.428673992,0.001734072,0.17801316
2020-03-26,0.085988864,1.487805848,0.001569088,0.177012896
2020-03-27,0.08828868,1.485653504,0.001564784,0.172232672
2020-03-28,0.082333432,1.365348984,0.001408024,0.137198648
2020-03-29,0.08177112,1.361956496,0.001537784,0.14745704
2020-03-30,0.082626856,1.454698136,0.001550008,0.163873576
2020-03-31,0.0824204,1.471124608,0.00157248,0.17480964
2020-04-01,0.08342704,1.473503192,0.001587432,0.18817952
2020-04-02,0.085114328,1.531367216,0.001595264,0.171561624
2020-04-03,0.085229128,1.511257696,0.001583184,0.160006832
2020-04-04,0.087130496,1.433532568,0.001577912,0.146778648
2020-04-05,0.089838824,1.42959164,0.001573064,0.146048248
2020-04-06,0.08719816,1.481746168,0.001587368,0.15838616
2020-04-07,0.085867752,1.49958056,0.00159444,0.160173328
2020-04-08,0.08756432,1.634368776,0.00163636,0.151203248
2020-04-09,0.089744096,1.71554788,0.001697672,0.149662888
2020-04-10,0.09005432,1.622510824,0.001626968,0.14551516
2020-04-11,0.089316288,1.490354008,0.00155044,0.13385032
2020-04-12,0.090970088,1.50870944,0.001528552,0.131549544
2020-04-13,0.0952498,1.67544732,0.001689352,0.140200648
2020-04-14,0.095254784,1.668351896,0.0015024,0.140443144
2020-04-15,0.092582384,1.63820472,0.00160096,0.146262544
2020-04-16,0.091848088,1.539811784,0.001563904,0.142137528
2020-04-17,0.092916792,1.450984104,0.001447312,0.132827944
2020-04-18,0.094069072,1.394547688,0.001443792,0.137322272
2020-04-23,0.093871328,1.447524592,0.001795264,0.147234872
2020-04-24,0.093222344,1.41206144,0.0020698,0.146048992
2020-04-25,0.09389172,1.277990424,0.001892552,0.132269408
2020-04-26,0.094602376,1.280518848,0.001938848,0.14102512
2020-04-27,0.09449852,1.35509712,0.002484256,0.1644748
2020-04-28,0.094948136,1.379896288,0.002773136,0.190990536
2020-04-29,0.09574428,1.388868352,0.002075968,0.18426524
2020-04-30,0.097908944,1.324020472,0.004857776,0.19838624
2020-05-01,0.099321208,1.250813832,0.011807656,0.27209004
2020-05-02,0.103073248,1.214686976,0.010100336,0.369583992
2020-05-03,0.104140968,1.23701988,0.0060316,0.381457072
2020-05-04,0.1012788,1.422446784,0.004265368,0.414701824
2020-05-05,0.100162864,1.566766976,0.005109952,0.42755164
2020-05-06,0.101861408,1.578714736,0.008068976,0.415887344
2020-05-07,0.101776704,1.485711152,0.005028168,0.394130208
2020-05-08,0.100253296,1.46410636,0.003094096,0.364749272
2020-05-09,0.09765944,1.32184132,0.003170968,0.325079008
2020-05-10,0.096750104,1.323207936,0.002960376,0.330661352
2020-05-11,0.096244112,1.405615296,0.00203044,0.355707976
2020-05-12,0.096364512,1.430902168,0.002482648,0.36758628
2020-05-16,0.086310344,1.169586352,0.003382416,0.316316264
2020-05-17,0.087409784,1.201014456,0.0030964,0.303023456
2020-05-18,0.089327704,1.356887736,0.003183056,0.349948488
2020-05-19,0.090059936,1.334131504,0.003297648,0.368141608
2020-05-20,0.088851624,1.283338912,0.003112704,0.360232024
2020-05-21,0.08728848,1.220293728,0.003032216,0.337294008
2020-05-22,0.087459832,1.177515712,0.003543072,0.326795624
2020-05-23,0.086426504,1.090362064,0.004152632,0.30236984
2020-05-24,0.087243448,1.0875546,0.003735008,0.29658784
2020-05-28,0.092766488,1.341302896,0.003580064,0.34446304
2020-05-29,0.093216832,1.31753884,0.004864184,0.364023576
2020-05-30,0.092319608,1.236629336,0.006335192,0.33873716
2020-05-31,0.092166784,1.194990384,0.006184016,0.333772808
2020-06-01,0.093795136,1.290887336,0.006020248,0.370334984
2020-06-04,0.096380704,1.41022948,0.008829416,1.28958316
2020-06-06,0.09460184,1.353492712,0.015901608,1.46022344
2020-06-07,0.094977352,1.308144624,0.017624368,1.438763832
2020-06-08,0.097309248,1.461494816,0.013462752,1.462188712
2020-06-09,0.097488264,1.471861472,0.012304792,1.651008928
2020-06-10,0.097274824,1.468347864,0.011645912,1.749612056
2020-06-11,0.098171296,1.436631096,0.017174152,1.751786232
2020-06-12,0.094899608,1.366180968,0.017559544,1.725852952
2020-06-13,0.092343784,1.26415552,0.015261864,1.692445896
2020-06-14,0.093656296,1.304039832,0.01559084,1.54702256
2020-06-15,0.097050448,1.505603488,0.015539384,1.495114152
2020-06-16,0.0989998,1.5620622,0.016491304,1.846152368
2020-06-17,0.098376528,1.506395616,0.021302608,1.745239064
2020-06-18,0.097145984,1.464700704,0.019420584,1.539580168
2020-06-19,0.096442904,1.390146736,0.016933312,1.604647864
2020-06-20,0.093962,1.286214952,0.00715668,1.706408896
2020-06-21,0.09498024,1.277786752,0.00541516,1.790346248
2020-06-22,0.09570536,1.377067656,0.007254264,1.738027048
2020-06-23,0.095580152,1.407025224,0.005782544,1.644868336
2020-06-24,0.094754384,1.414876584,0.007594832,1.805838448
2020-06-25,0.09284104,1.41256348,0.009070872,1.319353768
2020-06-26,0.091801488,1.32296748,0.009426464,1.637761512
2020-06-27,0.08947,1.200963696,0.01184808,1.537165992
2020-06-28,0.088978184,1.349311344,0.005925488,1.366922872
2020-06-29,0.091939608,1.482263936,0.007179064,1.52079344
2020-06-30,0.09417808,1.410531,0.007920464,1.783144624
2020-07-01,0.097117016,1.425443192,0.00898212,1.880331848
2020-07-02,0.097759736,1.402222768,0.008783088,1.388524128
2020-07-03,0.096228384,1.343340152,0.004962104,0.318190992
2020-07-04,0.09368524,1.224638256,0.00232628,0.215907272
2020-07-05,0.093633184,1.267381128,0.00157164,0.205662616
2020-07-06,0.096234288,1.3787724,0.001919952,0.26572096
2020-07-07,0.095835272,1.395605384,0.003231528,0.409013904
2020-07-08,0.097454888,1.440545696,0.004616328,0.996474056
2020-07-09,0.098117104,1.433099616,0.006077112,1.43105028
2020-07-10,0.096321136,1.310943224,0.007306208,1.568946968
2020-07-11,0.092128456,1.158129456,0.007474272,1.544099896
2020-07-12,0.091644912,1.151750216,0.012508672,1.563959288
2020-07-13,0.093626416,1.265945264,0.01802812,1.589764312
2020-07-14,0.095128184,1.289903432,0.017941664,1.6508362
2020-07-15,0.094861112,1.303843744,0.019415712,1.667002832
2020-07-16,0.092729984,1.272108736,0.01578984,1.604430952
2020-07-17,0.08882012,1.18802184,0.01059632,1.67904044
2020-07-18,0.084237856,1.120407944,0.014552696,1.581081664
2020-07-19,0.080805328,1.092267448,0.006190624,1.613787344
2020-07-20,0.083210136,1.234275232,0.004095976,1.657804136
2020-07-21,0.084370104,1.233794792,0.004887808,1.678232456
2020-07-22,0.086892312,1.213246352,0.00393688,1.583144408
2020-07-23,0.088878,1.241677072,0.002828312,1.53640052
2020-07-24,0.08912252,1.223151424,0.00298568,1.624322208
2020-07-25,0.088178272,1.122275832,0.002703408,1.54636088
2020-07-26,0.087559888,1.154107464,0.002650952,1.531027216
2020-07-27,0.090611408,1.284166152,0.003722856,1.598430264
2020-07-28,0.094607816,1.296611712,0.00175752,1.624460168
2020-07-29,0.095270496,1.32112032,0.001387272,1.475793424
2020-07-30,0.092825088,1.318701936,0.00132164,1.331948816
2020-07-31,0.091963216,1.2183326,0.0014802,1.4750362
2020-08-01,0.091804096,1.164365344,0.00154244,1.561465768
2020-08-02,0.092140408,1.195870888,0.001614424,1.613565864
2020-08-03,0.0932304,1.322767496,0.002107744,1.698403472
2020-08-04,0.09094252,1.281039944,0.002209488,1.649601688
2020-08-05,0.09270368,1.28916408,0.001773568,1.640993904
2020-08-06,0.092492784,1.262270504,0.001625976,1.673544496
2020-08-07,0.09184696,1.227466104,0.001725336,1.697433664
2020-08-08,0.090659944,1.128511368,0.001785776,1.60586976
2020-08-09,0.08900524,1.087475608,0.00273664,1.492223208
2020-08-14,0.090794568,1.16558504,0.00153792,1.60096004
2020-08-15,0.090090472,1.072043352,0.00152536,1.551765176
2020-08-16,0.090022576,1.056420552,0.001503024,1.468082664
2020-08-17,0.09056452,1.143541528,0.00165804,1.568182104
2020-08-18,0.090355136,1.18570244,0.002032368,1.578652592
2020-08-19,0.090474088,1.152890632,0.001940488,1.593148672
2020-08-20,0.089296816,1.091141328,0.001741512,1.455012512
2020-08-21,0.089076048,1.076484344,0.002212624,1.469099216
2020-08-22,0.089439496,1.02316744,0.002546152,1.47423472
2020-08-23,0.088068256,1.03458908,0.002230392,1.46248344
2020-08-24,0.089351776,1.129771312,0.002479272,1.54434092
2020-08-25,0.091612688,1.164876816,0.006081016,1.579279568
2020-08-26,0.093425312,1.196932,0.005330064,1.56622792
2020-08-27,0.09380192,1.188802768,0.002361552,1.559489496
2020-08-28,0.093341168,1.149218952,0.003776904,1.498994032
2020-08-29,0.091682856,1.082737264,0.0075348,1.410379944
2020-08-30,0.091009104,1.130686128,0.006748512,1.266606112
2020-08-31,0.095261624,1.342215904,0.00629276,1.303947632
2020-09-01,0.101115296,1.356541088,0.003998936,1.499072472
2020-09-02,0.100361184,1.27083796,0.006569264,1.524744024
2020-09-03,0.099642984,1.280258736,0.006406584,1.511188496
2020-09-04,0.101213496,1.256458528,0.004060824,1.51588028
2020-09-05,0.099561944,1.14841996,0.003724616,1.47121548
2020-09-06,0.100294416,1.173456752,0.005332552,1.46787492
2020-09-07,0.104795704,1.4042358,0.006097456,1.409848464
2020-09-08,0.117810448,1.621083352,0.007080592,1.430281296
2020-09-09,0.120488944,1.737222856,0.0044362,1.416325856
2020-09-10,0.106364944,1.814608512,0.002487688,1.338454576
2020-09-11,0.104697624,1.417378912,0.003311568,1.459828192
2020-09-12,0.107580552,1.227857592,0.002571776,1.337218408
2020-09-13,0.10903516,1.239489768,0.002493976,1.342599072
2020-09-14,0.105800728,1.276866216,0.002979368,1.319851048
2020-09-15,0.113701936,1.406452784,0.002002728,1.470615016
2020-09-16,0.113740232,1.444831936,0.002049856,1.543018992
2020-09-17,0.112003552,1.4643406,0.002111376,1.575835344
2020-09-18,0.115320704,1.432059056,0.002403264,1.573770864
2020-09-19,0.11578876,1.313385464,0.002294512,1.476883104
2020-09-20,0.110753728,1.267453952,0.001921328,1.432559456
2020-09-21,0.112886832,1.439839576,0.001846048,1.31841408
2020-09-22,0.115782448,1.47346444,0.001748496,1.144243968
2020-09-23,0.118464328,1.474674336,0.001710776,1.080264192
2020-09-24,0.11206852,1.380254976,0.001554776,1.069148808
2020-09-25,0.110224504,1.290243176,0.001393376,0.939856512
2020-09-26,0.109860832,1.199467312,0.001351192,0.851771704
2020-09-27,0.109647896,1.205029848,0.00171212,0.816740456
2020-09-28,0.109318408,1.339610824,0.00208584,0.774482752
2020-09-29,0.109834752,1.399048184,0.001905512,0.726248048
2020-09-30,0.113304008,1.419371864,0.001379032,0.718873056
2020-10-01,0.116737736,1.439237568,0.001403952,0.75821748
2020-10-02,0.117232872,1.29354208,0.001530816,0.827576488
2020-10-05,0.119377416,1.3699928,0.001701176,0.665769392
2020-10-06,0.11998124,1.370613112,0.001703768,0.678630456
2020-10-07,0.120927352,1.390721264,0.001441216,0.644194576
2020-10-08,0.12237344,1.401294488,0.001443344,0.581463168
2020-10-09,0.12443148,1.392039344,0.001445496,0.549980112
2020-10-11,0.124031936,1.298266888,0.00142944,0.444134744
2020-10-12,0.125786288,1.414379768,0.001485264,0.48248716
2020-10-13,0.124647168,1.418135184,0.001547232,0.508888168
2020-10-14,0.12196132,1.391804856,0.001565304,0.499228344
2020-10-15,0.120354432,1.335853968,0.001544048,0.467498536
2020-10-16,0.119953504,1.296487496,0.001510664,0.4262464
2020-10-18,0.118146848,1.209777512,0.001474368,0.344620544
2020-10-19,0.120200592,1.339029768,0.001779472,0.38993768
2020-10-20,0.120300552,1.399439336,0.00171932,0.345467984
2020-10-21,0.120081576,1.382990192,0.001260552,0.311411736
2020-10-22,0.119691544,1.322864624,0.001307424,0.28970376
2020-10-23,0.118700512,1.26094188,0.00134912,0.30223764
2020-10-24,0.119682352,1.187241704,0.001358344,0.263354704
2020-10-25,0.119425104,1.173416088,0.001361648,0.233773528
2020-10-26,0.120461392,1.30154252,0.001400944,0.266191064
2020-10-27,0.11860172,1.299999656,0.001521336,0.287412728
2020-10-28,0.116630464,1.263223728,0.0014684,0.302722112
2020-10-29,0.118312936,1.256420888,0.001350576,0.292718848
2020-10-30,0.119228896,1.264036576,0.00150104,0.250205432
2020-10-31,0.118110792,1.132319072,0.00203448,0.227956568
2020-11-01,0.132100648,1.303125088,0.002117624,0.220467224
2020-11-05,0.119754688,1.3269464,0.00226204,0.26906812
2020-11-06,0.122371704,1.302088424,0.001737016,0.2684928
2020-11-07,0.123482616,1.216368536,0.001968752,0.290642224
2020-11-08,0.125348112,1.250758352,0.003778976,0.295741656
2020-11-09,0.126673048,1.375323952,0.005369944,0.355537328
2020-11-17,0.125708152,1.348775072,0.001725848,0.286242216
2020-11-18,0.130664368,1.397220504,0.001623528,0.269704776
2020-11-19,0.13095432,1.367309744,0.001639944,0.281647176
2020-11-20,0.128689424,1.312162944,0.001510752,0.275639712
2020-11-21,0.124937424,1.196665432,0.00144968,0.228405336
2020-11-22,0.125010408,1.189838096,0.001455096,0.212639392
2020-11-26,0.127517336,1.409709992,0.002952528,0.250820536
2020-11-27,0.127835944,1.353197624,0.001330848,0.219746832
2020-11-28,0.127926944,1.240316312,0.00145524,0.203873256
2020-11-29,0.129713752,1.271953088,0.003151184,0.214859632
2020-12-02,0.131509112,1.430471088,0.002605032,0.334445032
2020-12-03,0.134624248,1.435828032,0.003414192,0.337995216
2020-12-04,0.135397616,1.386808304,0.004630808,0.32441456
2020-12-05,0.132824912,1.257043512,0.002467136,0.266799568
2020-12-06,0.130594944,1.241145184,0.002333608,0.250633664
2020-12-07,0.13999892,1.363539232,0.002378936,0.279301112
2020-12-08,0.142554344,1.325818976,0.001951832,0.277836736
2020-12-09,0.128614184,1.280451616,0.001474408,0.265525976
2020-12-10,0.126353568,1.285836248,0.001585232,0.274254336
2020-12-11,0.126230312,1.263791624,0.0015124,0.262921688
2020-12-12,0.126103992,1.193524024,0.001430568,0.232121696
2020-12-13,0.126130912,1.204668872,0.001657536,0.229050416
2020-12-14,0.128741464,1.328718032,0.001807072,0.275784104
2020-12-15,0.131803328,1.4098594,0.001692008,0.340716992
2020-12-16,0.128302224,1.383076456,0.001858672,0.33985804
2020-12-17,0.125815128,1.349721696,0.0036306,0.320077544
2020-12-18,0.129981216,1.372155224,0.01003168,0.352623336
2020-12-19,0.129044944,1.248636288,0.010284688,0.324839008
2020-12-20,0.126885528,1.1960372,0.010920216,0.342965608
2020-12-21,0.130161496,1.373578488,0.007664952,0.360759912
2020-12-22,0.13346164,1.470199968,0.00243832,0.35068524
2020-12-23,0.129290504,1.443937688,0.002035264,0.350173296
2020-12-24,0.127233496,1.374508544,0.002091192,0.301799792
2020-12-25,0.129944824,1.427779864,0.002182904,0.316357048
2020-12-26,0.134056976,1.463295856,0.002200288,0.367309528
2020-12-27,0.133935712,1.415453632,0.00186708,0.353186984
2020-12-28,0.13445772,1.516304416,0.001445992,0.363840992
2020-12-29,0.132777608,1.52369768,0.001443272,0.379593104
2020-12-30,0.129085568,1.41744304,0.001436744,0.393055904
2020-12-31,0.127618272,1.298983664,0.001541632,0.414952008
2021-01-01,0.130666152,1.262320088,0.001749408,0.414479896
2021-01-02,0.13366988,1.326820672,0.001849976,0.401677288
2021-01-03,0.137139552,1.378399584,0.002351,0.384016952
2021-01-04,0.139741216,1.5113,0.002997768,0.399900784
2021-01-05,0.1402574,1.854064312,0.009520904,0.43377708
2021-01-06,0.144722984,2.42583296,0.013819352,0.40486776
2021-01-07,0.14682176,1.615710528,0.005349456,0.361401184
2021-01-08,0.147590768,1.596767064,0.0059722,0.366145768
2021-01-09,0.135750136,1.953872672,0.014772904,0.39950816
2021-01-13,0.175846976,2.00487864,0.00325528,0.349914408
2021-01-14,0.165689408,1.731866232,0.00327516,0.357710456
2021-01-15,0.146725608,1.491193536,0.003103336,0.366383056
2021-01-16,0.1492676,1.439800344,0.002179408,0.35457464
2021-01-18,0.146106832,1.551588552,0.020308472,0.539619064
2021-01-23,0.149355992,1.390820344,0.00448824,0.341704216
2021-01-24,0.149091176,1.381794712,0.001693536,0.330826232
