#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2020-01-05&end=2020-04-04
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2020-01-05,FALSE,FALSE,51.01074532,16.812926316
2020-01-05,FALSE,TRUE,13.9613334,5.68530462
2020-01-05,TRUE,FALSE,254.053700016,123.149379388
2020-01-05,TRUE,TRUE,98.042541824,51.636462184
2020-01-06,FALSE,FALSE,50.437292976,16.641135376
2020-01-06,FALSE,TRUE,13.722044576,5.11515536
2020-01-06,TRUE,FALSE,255.247167664,121.426558136
2020-01-06,TRUE,TRUE,97.605403456,50.650557064
2020-01-07,FALSE,FALSE,48.389523648,16.623803888
2020-01-07,FALSE,TRUE,14.435478408,5.63670094
2020-01-07,TRUE,FALSE,255.082886376,120.761036544
2020-01-07,TRUE,TRUE,97.237212536,48.999271464
2020-01-08,FALSE,FALSE,47.966326464,17.080160808
2020-01-08,FALSE,TRUE,15.062825464,5.252502036
2020-01-08,TRUE,FALSE,253.314972784,122.441721064
2020-01-08,TRUE,TRUE,97.906109328,50.357854044
2020-01-09,FALSE,FALSE,47.973851312,16.616449364
2020-01-09,FALSE,TRUE,16.501160456,6.152246016
2020-01-09,TRUE,FALSE,253.259636488,123.877940764
2020-01-09,TRUE,TRUE,98.206297328,50.452955272
2020-01-10,FALSE,FALSE,49.275802352,17.267199756
2020-01-10,FALSE,TRUE,16.6960342,5.792892228
2020-01-10,TRUE,FALSE,254.187240048,123.79373644
2020-01-10,TRUE,TRUE,98.034351736,50.7138472
2020-01-11,FALSE,FALSE,50.48710976,17.733274676
2020-01-11,FALSE,TRUE,15.30459624,5.761300556
2020-01-11,TRUE,FALSE,255.654484056,125.667177116
2020-01-11,TRUE,TRUE,98.476795888,51.004047012
2020-01-12,FALSE,FALSE,50.589039688,17.892688508
2020-01-12,FALSE,TRUE,13.327655592,5.29333084
2020-01-12,TRUE,FALSE,260.389105008,125.430470312
2020-01-12,TRUE,TRUE,97.563840552,52.556093116
2020-01-13,FALSE,FALSE,49.882275376,16.998273616
2020-01-13,FALSE,TRUE,12.81200232,4.76902616
2020-01-13,TRUE,FALSE,265.460330888,122.502106104
2020-01-13,TRUE,TRUE,101.612965256,51.524397224
2020-01-14,FALSE,FALSE,48.82760716,17.276676272
2020-01-14,FALSE,TRUE,12.013280344,3.898020444
2020-01-14,TRUE,FALSE,268.19925316,122.716229928
2020-01-14,TRUE,TRUE,101.783502088,51.208630052
2020-01-15,FALSE,FALSE,48.23279188,16.34265724
2020-01-15,FALSE,TRUE,11.9711504,4.39004426
2020-01-15,TRUE,FALSE,269.917961472,123.317214792
2020-01-15,TRUE,TRUE,100.67835748,50.416404212
2020-01-16,FALSE,FALSE,49.122424336,16.576556608
2020-01-16,FALSE,TRUE,11.464166704,3.738416812
2020-01-16,TRUE,FALSE,269.37226712,123.157317068
2020-01-16,TRUE,TRUE,99.44365592,49.899431812
2020-01-17,FALSE,FALSE,49.464361816,16.530559648
2020-01-17,FALSE,TRUE,11.246224528,4.12956686
2020-01-17,TRUE,FALSE,267.689252016,122.208006104
2020-01-17,TRUE,TRUE,98.174758928,51.641377296
2020-01-18,FALSE,FALSE,49.246184064,16.839144636
2020-01-18,FALSE,TRUE,10.523942824,3.3138894
2020-01-18,TRUE,FALSE,264.271599848,124.762903032
2020-01-18,TRUE,TRUE,98.59147576,52.780982116
2020-01-19,FALSE,FALSE,50.426614152,17.119196104
2020-01-19,FALSE,TRUE,10.127498152,3.713076136
2020-01-19,TRUE,FALSE,261.832898696,123.662439208
2020-01-19,TRUE,TRUE,97.296538928,52.673324492
2020-01-20,FALSE,FALSE,50.808117944,17.20587236
2020-01-20,FALSE,TRUE,11.026202808,4.048892132
2020-01-20,TRUE,FALSE,260.288317832,119.24087136
2020-01-20,TRUE,TRUE,96.117288552,50.474162632
2020-01-21,FALSE,FALSE,50.385524744,17.586593784
2020-01-21,FALSE,TRUE,13.01691392,4.797343632
2020-01-21,TRUE,FALSE,256.000351664,116.086281892
2020-01-21,TRUE,TRUE,93.980347352,48.825974636
2020-01-22,FALSE,FALSE,50.443259768,17.483140748
2020-01-22,FALSE,TRUE,13.64104008,4.873137452
2020-01-22,TRUE,FALSE,251.611794832,116.183385032
2020-01-22,TRUE,TRUE,92.168260792,47.529890512
2020-01-23,FALSE,FALSE,50.74817492,17.936845564
2020-01-23,FALSE,TRUE,12.951436288,4.2938685
2020-01-23,TRUE,FALSE,250.952793824,116.361336896
2020-01-23,TRUE,TRUE,92.750138464,48.374988652
2020-01-24,FALSE,FALSE,50.015215496,18.62897414
2020-01-24,FALSE,TRUE,10.679181056,3.842886404
2020-01-24,TRUE,FALSE,250.524492312,118.307138952
2020-01-24,TRUE,TRUE,95.363764968,49.213787224
2020-01-25,FALSE,FALSE,50.131282664,19.557737152
2020-01-25,FALSE,TRUE,9.67085424,3.97641562
2020-01-25,TRUE,FALSE,251.075198184,120.362579692
2020-01-25,TRUE,TRUE,95.37438232,50.398937616
2020-01-26,FALSE,FALSE,50.207129928,18.750162944
2020-01-26,FALSE,TRUE,10.028217832,3.687622564
2020-01-26,TRUE,FALSE,252.243876768,118.506745956
2020-01-26,TRUE,TRUE,96.150065744,50.671925372
2020-01-27,FALSE,FALSE,50.331055592,18.555995324
2020-01-27,FALSE,TRUE,14.123889608,4.674208516
2020-01-27,TRUE,FALSE,251.83633788,114.3945877
2020-01-27,TRUE,TRUE,95.424883744,47.676781868
2020-01-28,FALSE,FALSE,49.682577752,17.983344808
2020-01-28,FALSE,TRUE,13.463743776,4.822468704
2020-01-28,TRUE,FALSE,252.45222888,113.797854368
2020-01-28,TRUE,TRUE,95.86642992,48.109142472
2020-01-29,FALSE,FALSE,50.68773788,17.395745184
2020-01-29,FALSE,TRUE,14.220438488,4.764299208
2020-01-29,TRUE,FALSE,250.966309152,114.318645632
2020-01-29,TRUE,TRUE,95.60879356,48.207789536
2020-01-30,FALSE,FALSE,48.389760464,16.566745904
2020-01-30,FALSE,TRUE,14.509199904,5.352600044
2020-01-30,TRUE,FALSE,251.25674984,114.189767472
2020-01-30,TRUE,TRUE,95.398641592,47.032590516
2020-01-31,FALSE,FALSE,48.250031296,16.463353056
2020-01-31,FALSE,TRUE,14.632401136,5.739459268
2020-01-31,TRUE,FALSE,250.732480904,115.56489516
2020-01-31,TRUE,TRUE,94.683258944,46.997276116
2020-02-01,FALSE,FALSE,48.829315,17.433462244
2020-02-01,FALSE,TRUE,19.30846652,6.450413772
2020-02-01,TRUE,FALSE,249.635765144,118.833907772
2020-02-01,TRUE,TRUE,92.368756464,47.212829288
2020-02-02,FALSE,FALSE,50.807991968,18.313516508
2020-02-02,FALSE,TRUE,20.561862208,7.411529552
2020-02-02,TRUE,FALSE,250.462531,118.320079296
2020-02-02,TRUE,TRUE,91.107696368,46.98082658
2020-02-03,FALSE,FALSE,52.992722464,17.956550804
2020-02-03,FALSE,TRUE,22.526590328,7.897621168
2020-02-03,TRUE,FALSE,251.821702096,119.080235644
2020-02-03,TRUE,TRUE,91.251001312,44.479968044
2020-02-04,FALSE,FALSE,54.1631748,18.640743688
2020-02-04,FALSE,TRUE,22.027274872,8.394327156
2020-02-04,TRUE,FALSE,252.686423672,117.842471996
2020-02-04,TRUE,TRUE,89.618691552,43.213237412
2020-02-05,FALSE,FALSE,54.777398136,18.296247564
2020-02-05,FALSE,TRUE,19.516558032,7.557436804
2020-02-05,TRUE,FALSE,253.843482216,115.913374024
2020-02-05,TRUE,TRUE,92.222279376,43.81873474
2020-02-06,FALSE,FALSE,54.5025012,19.849430412
2020-02-06,FALSE,TRUE,18.948188616,6.09972544
2020-02-06,TRUE,FALSE,254.67783304,125.5500452
2020-02-06,TRUE,TRUE,92.359181848,45.29183294
2020-02-07,FALSE,FALSE,53.084022936,18.8269507
2020-02-07,FALSE,TRUE,16.600265072,5.789351152
2020-02-07,TRUE,FALSE,259.657913496,123.61289296
2020-02-07,TRUE,TRUE,94.484081344,47.359437064
2020-02-08,FALSE,FALSE,52.642471288,17.514929368
2020-02-08,FALSE,TRUE,16.320538936,5.859694768
2020-02-08,TRUE,FALSE,265.230093224,119.523436656
2020-02-08,TRUE,TRUE,94.482217984,49.43945038
2020-02-09,FALSE,FALSE,52.49669008,17.358249692
2020-02-09,FALSE,TRUE,16.023956696,5.737708352
2020-02-09,TRUE,FALSE,265.808838928,120.95692328
2020-02-09,TRUE,TRUE,94.65372372,49.437336032
2020-02-10,FALSE,FALSE,54.055223968,17.681624228
2020-02-10,FALSE,TRUE,15.42142328,4.578145956
2020-02-10,TRUE,FALSE,265.819310472,118.145699568
2020-02-10,TRUE,TRUE,96.134658208,49.135636356
2020-02-11,FALSE,FALSE,54.798649136,17.469865436
2020-02-11,FALSE,TRUE,14.558737,4.786802664
2020-02-11,TRUE,FALSE,264.11765868,115.18910446
2020-02-11,TRUE,TRUE,97.884902016,47.354615252
2020-02-12,FALSE,FALSE,54.25676124,16.830977872
2020-02-12,FALSE,TRUE,16.748170792,5.324855304
2020-02-12,TRUE,FALSE,260.589008608,114.68484138
2020-02-12,TRUE,TRUE,98.38522936,46.621591224
2020-02-13,FALSE,FALSE,53.682901768,17.050659528
2020-02-13,FALSE,TRUE,16.493843472,5.357771912
2020-02-13,TRUE,FALSE,254.16778584,115.230574488
2020-02-13,TRUE,TRUE,98.75294928,47.116009096
2020-02-14,FALSE,FALSE,53.89506776,17.641057248
2020-02-14,FALSE,TRUE,17.08234796,6.083087608
2020-02-14,TRUE,FALSE,252.29028612,115.92438958
2020-02-14,TRUE,TRUE,98.026739216,46.358572788
2020-02-15,FALSE,FALSE,53.356219968,18.081895924
2020-02-15,FALSE,TRUE,17.517462456,6.684826208
2020-02-15,TRUE,FALSE,251.672283192,121.952900028
2020-02-15,TRUE,TRUE,97.050193832,48.4540733
2020-02-16,FALSE,FALSE,53.26096296,17.591636896
2020-02-16,FALSE,TRUE,17.34953288,6.546077004
2020-02-16,TRUE,FALSE,252.52360172,121.6907256
2020-02-16,TRUE,TRUE,97.420503944,48.9852859
2020-02-17,FALSE,FALSE,52.225646584,17.0022214
2020-02-17,FALSE,TRUE,17.279459256,6.348366876
2020-02-17,TRUE,FALSE,254.652573296,121.089816284
2020-02-17,TRUE,TRUE,98.32353204,48.259961032
2020-02-18,FALSE,FALSE,52.335923072,16.454320756
2020-02-18,FALSE,TRUE,16.691422192,6.378514284
2020-02-18,TRUE,FALSE,255.55799372,119.939162336
2020-02-18,TRUE,TRUE,98.920122192,47.012456736
2020-02-19,FALSE,FALSE,51.718742,16.6863169
2020-02-19,FALSE,TRUE,14.845416944,6.006685112
2020-02-19,TRUE,FALSE,255.27711208,119.124650796
2020-02-19,TRUE,TRUE,100.190074112,46.703606972
2020-02-20,FALSE,FALSE,52.135263584,16.781510432
2020-02-20,FALSE,TRUE,15.83166644,6.472968368
2020-02-20,TRUE,FALSE,256.03869864,117.523867412
2020-02-20,TRUE,TRUE,101.18204396,46.708197572
2020-02-21,FALSE,FALSE,51.445729688,17.160096368
2020-02-21,FALSE,TRUE,16.236448696,6.656684484
2020-02-21,TRUE,FALSE,256.542364936,121.524594804
2020-02-21,TRUE,TRUE,101.456353296,48.08226436
2020-02-22,FALSE,FALSE,51.526153184,17.368661024
2020-02-22,FALSE,TRUE,15.710724808,6.597715036
2020-02-22,TRUE,FALSE,256.200288912,126.4254859
2020-02-22,TRUE,TRUE,101.396272936,50.600761032
2020-02-23,FALSE,FALSE,50.491137216,18.06573912
2020-02-23,FALSE,TRUE,15.880244392,7.102335728
2020-02-23,TRUE,FALSE,257.257775304,132.899309872
2020-02-23,TRUE,TRUE,102.022129944,52.983707984
2020-02-24,FALSE,FALSE,50.583918704,18.160166008
2020-02-24,FALSE,TRUE,15.537353288,7.258069704
2020-02-24,TRUE,FALSE,258.323163528,134.489527292
2020-02-24,TRUE,TRUE,103.914716304,53.130366356
2020-02-25,FALSE,FALSE,51.837537632,18.082128048
2020-02-25,FALSE,TRUE,15.637825576,6.862059292
2020-02-25,TRUE,FALSE,260.2093,131.048854048
2020-02-25,TRUE,TRUE,105.312591768,52.048405668
2020-02-26,FALSE,FALSE,50.871536024,17.01224614
2020-02-26,FALSE,TRUE,15.42535292,6.145674512
2020-02-26,TRUE,FALSE,260.69237976,127.2756373
2020-02-26,TRUE,TRUE,106.28732988,51.06344768
2020-02-27,FALSE,FALSE,49.771557872,16.252027664
2020-02-27,FALSE,TRUE,14.130881376,4.780121588
2020-02-27,TRUE,FALSE,261.324971616,125.563267212
2020-02-27,TRUE,TRUE,107.927837376,51.165626292
2020-02-28,FALSE,FALSE,49.840857544,15.994751424
2020-02-28,FALSE,TRUE,13.214968648,4.617672648
2020-02-28,TRUE,FALSE,262.168061496,123.693720344
2020-02-28,TRUE,TRUE,109.752337272,49.969205328
2020-02-29,FALSE,FALSE,49.205184656,16.70815552
2020-02-29,FALSE,TRUE,14.309894752,4.964745464
2020-02-29,TRUE,FALSE,262.018451904,128.222993296
2020-02-29,TRUE,TRUE,109.191098208,51.514294056
2020-03-01,FALSE,FALSE,50.803880336,16.87287146
2020-03-01,FALSE,TRUE,14.050878976,4.352267024
2020-03-01,TRUE,FALSE,261.708832144,125.872350052
2020-03-01,TRUE,TRUE,109.966041352,51.187006796
2020-03-02,FALSE,FALSE,52.255821032,16.66286512
2020-03-02,FALSE,TRUE,13.42967184,4.181748772
2020-03-02,TRUE,FALSE,260.701455976,122.889446572
2020-03-02,TRUE,TRUE,111.761430488,49.995198152
2020-03-03,FALSE,FALSE,51.964223952,16.450452708
2020-03-03,FALSE,TRUE,14.02790532,4.409405964
2020-03-03,TRUE,FALSE,262.545197776,122.139042084
2020-03-03,TRUE,TRUE,112.709653624,49.12545514
2020-03-04,FALSE,FALSE,52.244105816,15.872711472
2020-03-04,FALSE,TRUE,14.44222076,4.391629544
2020-03-04,TRUE,FALSE,262.62102116,121.854895984
2020-03-04,TRUE,TRUE,112.031307336,49.222776312
2020-03-05,FALSE,FALSE,51.891525192,15.428733636
2020-03-05,FALSE,TRUE,13.759329224,4.299663776
2020-03-05,TRUE,FALSE,261.307523768,122.6725727
2020-03-05,TRUE,TRUE,111.391402568,49.072882696
2020-03-06,FALSE,FALSE,51.522168368,15.253473376
2020-03-06,FALSE,TRUE,12.700126312,3.816731132
2020-03-06,TRUE,FALSE,259.775995608,126.9250408
2020-03-06,TRUE,TRUE,111.319010432,50.805747704
2020-03-07,FALSE,FALSE,50.387810456,14.68064142
2020-03-07,FALSE,TRUE,11.59694188,3.883703696
2020-03-07,TRUE,FALSE,259.301777296,130.947727692
2020-03-07,TRUE,TRUE,111.886865128,52.683346116
2020-03-08,FALSE,FALSE,48.949191784,15.221402276
2020-03-08,FALSE,TRUE,9.447803536,3.305237428
2020-03-08,TRUE,FALSE,259.7618718,129.656480056
2020-03-08,TRUE,TRUE,114.374856152,53.13070572
2020-03-09,FALSE,FALSE,49.201688944,15.438088528
2020-03-09,FALSE,TRUE,10.239719056,3.698479212
2020-03-09,TRUE,FALSE,260.540124,127.612568152
2020-03-09,TRUE,TRUE,115.253882384,51.72594978
2020-03-10,FALSE,FALSE,49.256806216,16.060986624
2020-03-10,FALSE,TRUE,9.967728824,3.72283076
2020-03-10,TRUE,FALSE,260.69908136,126.90758122
2020-03-10,TRUE,TRUE,115.027687008,49.907129796
2020-03-11,FALSE,FALSE,49.946570584,15.905954692
2020-03-11,FALSE,TRUE,9.992329552,3.876335244
2020-03-11,TRUE,FALSE,260.846507912,125.910521212
2020-03-11,TRUE,TRUE,114.24853784,49.28514396
2020-03-12,FALSE,FALSE,51.284501912,15.578255116
2020-03-12,FALSE,TRUE,10.340459392,3.662012128
2020-03-12,TRUE,FALSE,260.722998952,123.23109176
2020-03-12,TRUE,TRUE,113.583108232,50.083494292
2020-03-13,FALSE,FALSE,51.063245224,15.842616328
2020-03-13,FALSE,TRUE,9.456859656,3.693406856
2020-03-13,TRUE,FALSE,261.18284824,125.700007812
2020-03-13,TRUE,TRUE,113.512052496,51.423610224
2020-03-14,FALSE,FALSE,50.988704472,16.125246752
2020-03-14,FALSE,TRUE,9.649097912,3.68425642
2020-03-14,TRUE,FALSE,260.007252512,130.88053214
2020-03-14,TRUE,TRUE,112.707236888,53.682553516
2020-03-15,FALSE,FALSE,50.966689304,15.960598488
2020-03-15,FALSE,TRUE,9.311485784,3.671448208
2020-03-15,TRUE,FALSE,262.251997944,130.58593014
2020-03-15,TRUE,TRUE,112.383621104,53.559259348
2020-03-16,FALSE,FALSE,49.17511924,14.492527388
2020-03-16,FALSE,TRUE,9.129844384,3.585064832
2020-03-16,TRUE,FALSE,266.173445584,128.218325044
2020-03-16,TRUE,TRUE,105.226561536,49.95089374
2020-03-17,FALSE,FALSE,48.018131368,14.272489212
2020-03-17,FALSE,TRUE,9.09961624,3.425068348
2020-03-17,TRUE,FALSE,267.403263976,127.694913736
2020-03-17,TRUE,TRUE,102.171079016,52.029586288
2020-03-18,FALSE,FALSE,47.606776712,14.167824028
2020-03-18,FALSE,TRUE,9.168155472,3.409013756
2020-03-18,TRUE,FALSE,268.018379712,126.392677044
2020-03-18,TRUE,TRUE,111.838128392,52.065380592
2020-03-19,FALSE,FALSE,49.08248472,14.175843012
2020-03-19,FALSE,TRUE,11.074200912,3.684110984
2020-03-19,TRUE,FALSE,268.271137792,128.787926376
2020-03-19,TRUE,TRUE,112.464276776,52.438681136
2020-03-20,FALSE,FALSE,54.115903776,13.535394736
2020-03-20,FALSE,TRUE,16.147032576,3.763793516
2020-03-20,TRUE,FALSE,266.48217528,131.93024536
2020-03-20,TRUE,TRUE,113.745231104,53.00014402
2020-03-21,FALSE,FALSE,56.350348096,14.241046328
2020-03-21,FALSE,TRUE,17.913533048,3.544664936
2020-03-21,TRUE,FALSE,261.902988856,134.784442852
2020-03-21,TRUE,TRUE,113.093259632,54.975887392
2020-03-22,FALSE,FALSE,55.28571708,14.593934784
2020-03-22,FALSE,TRUE,16.206239136,3.398716444
2020-03-22,TRUE,FALSE,263.785603768,133.999344652
2020-03-22,TRUE,TRUE,114.938399272,55.185701656
2020-03-23,FALSE,FALSE,55.092272432,14.83317162
2020-03-23,FALSE,TRUE,15.648276752,3.467488696
2020-03-23,TRUE,FALSE,262.72117216,132.496304632
2020-03-23,TRUE,TRUE,113.530727232,54.247702812
2020-03-24,FALSE,FALSE,52.957140024,14.866611228
2020-03-24,FALSE,TRUE,14.623665584,3.197898444
2020-03-24,TRUE,FALSE,263.809477512,134.717618812
2020-03-24,TRUE,TRUE,112.62888056,55.668037696
2020-03-25,FALSE,FALSE,51.71256044,14.876591956
2020-03-25,FALSE,TRUE,14.046685032,3.026360388
2020-03-25,TRUE,FALSE,263.849126864,132.68680152
2020-03-25,TRUE,TRUE,111.523088112,54.782727152
2020-03-26,FALSE,FALSE,50.36726452,14.736302124
2020-03-26,FALSE,TRUE,15.83702716,4.290803556
2020-03-26,TRUE,FALSE,264.57559384,131.8106638
2020-03-26,TRUE,TRUE,110.95341176,52.401641828
2020-03-27,FALSE,FALSE,50.130641464,14.502540608
2020-03-27,FALSE,TRUE,19.283395456,3.683840584
2020-03-27,TRUE,FALSE,264.548878552,131.883393364
2020-03-27,TRUE,TRUE,105.117170088,53.736147984
2020-03-28,FALSE,FALSE,48.743701208,15.27781594
2020-03-28,FALSE,TRUE,18.42149184,4.311599768
2020-03-28,TRUE,FALSE,262.844333224,135.02648582
2020-03-28,TRUE,TRUE,107.888965872,55.699067444
2020-03-29,FALSE,FALSE,48.348178936,14.836224732
2020-03-29,FALSE,TRUE,18.900184152,4.369370952
2020-03-29,TRUE,FALSE,262.516477432,134.760160652
2020-03-29,TRUE,TRUE,111.76783776,55.18948092
2020-03-30,FALSE,FALSE,48.82552436,14.995469016
2020-03-30,FALSE,TRUE,18.890661016,4.621974432
2020-03-30,TRUE,FALSE,262.803955096,133.312319148
2020-03-30,TRUE,TRUE,112.710249712,54.349164228
2020-03-31,FALSE,FALSE,49.194378736,14.920560808
2020-03-31,FALSE,TRUE,19.72798616,5.060387956
2020-03-31,TRUE,FALSE,263.028110632,133.217165908
2020-03-31,TRUE,TRUE,114.81937592,53.997225516
2020-04-01,FALSE,FALSE,51.3944516,14.652524964
2020-04-01,FALSE,TRUE,19.826273336,4.729256292
2020-04-01,TRUE,FALSE,264.114885136,132.509372164
2020-04-01,TRUE,TRUE,116.627715832,53.27575448
2020-04-02,FALSE,FALSE,52.381757304,15.25582492
2020-04-02,FALSE,TRUE,19.612831152,4.817394476
2020-04-02,TRUE,FALSE,264.766388248,132.011558376
2020-04-02,TRUE,TRUE,117.107147528,53.472763444
2020-04-03,FALSE,FALSE,53.69092656,15.958363016
2020-04-03,FALSE,TRUE,19.313454456,3.86756556
2020-04-03,TRUE,FALSE,263.18732968,133.968237572
2020-04-03,TRUE,TRUE,118.185375448,54.393639068
2020-04-04,FALSE,FALSE,53.485754632,16.279680376
2020-04-04,FALSE,TRUE,16.315724976,3.37402756
2020-04-04,TRUE,FALSE,262.476914768,135.635169236
2020-04-04,TRUE,TRUE,118.173633784,56.034250032
