#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=sc&end=2017-08-14&events=off&start=2017-05-16
#
date,country,users,lower,upper,frac
2017-05-16,sc,349,218,469,81
2017-05-17,sc,387,222,454,82
2017-05-18,sc,358,210,446,82
2017-05-19,sc,338,200,483,81
2017-05-20,sc,338,217,454,82
2017-05-21,sc,344,199,502,83
2017-05-22,sc,355,228,507,83
2017-05-23,sc,327,250,462,79
2017-05-24,sc,354,273,507,81
2017-05-25,sc,352,233,503,82
2017-05-26,sc,363,234,451,82
2017-05-27,sc,368,218,467,83
2017-05-28,sc,366,233,467,82
2017-05-29,sc,366,237,480,83
2017-05-30,sc,364,218,462,83
2017-05-31,sc,339,242,484,83
2017-06-01,sc,314,223,436,92
2017-06-02,sc,350,233,508,84
2017-06-03,sc,342,238,536,80
2017-06-04,sc,356,233,560,79
2017-06-05,sc,360,243,511,83
2017-06-06,sc,354,252,487,83
2017-06-07,sc,368,230,470,83
2017-06-08,sc,370,231,496,81
2017-06-09,sc,353,247,505,79
2017-06-10,sc,366,234,485,77
2017-06-11,sc,360,241,508,75
2017-06-12,sc,384,261,529,78
2017-06-13,sc,366,252,479,83
2017-06-14,sc,365,251,507,82
2017-06-15,sc,380,235,516,81
2017-06-16,sc,384,223,488,83
2017-06-17,sc,378,232,504,83
2017-06-18,sc,354,231,461,82
2017-06-19,sc,324,205,506,82
2017-06-20,sc,363,245,493,80
2017-06-21,sc,365,249,489,83
2017-06-22,sc,358,257,523,83
2017-06-23,sc,374,245,557,83
2017-06-24,sc,364,221,563,84
2017-06-25,sc,363,211,548,83
2017-06-26,sc,359,189,540,83
2017-06-27,sc,375,229,555,82
2017-06-28,sc,361,238,530,83
2017-06-29,sc,364,216,527,83
2017-06-30,sc,360,226,540,84
2017-07-01,sc,356,241,507,83
2017-07-02,sc,357,213,534,81
2017-07-03,sc,364,219,521,83
2017-07-04,sc,383,220,549,83
2017-07-05,sc,388,226,514,84
2017-07-06,sc,398,221,538,83
2017-07-07,sc,403,211,542,83
2017-07-08,sc,414,199,557,84
2017-07-09,sc,404,226,509,84
2017-07-10,sc,412,237,489,83
2017-07-11,sc,399,229,537,84
2017-07-12,sc,401,279,511,83
2017-07-13,sc,396,281,522,84
2017-07-14,sc,388,261,571,83
2017-07-15,sc,387,268,581,83
2017-07-16,sc,572,262,577,84
2017-07-17,sc,1601,284,585,84
2017-07-18,sc,2956,276,562,85
2017-07-19,sc,4436,273,543,83
2017-07-20,sc,6018,269,536,85
2017-07-21,sc,6629,251,564,85
2017-07-22,sc,6886,265,531,84
2017-07-23,sc,6958,421,744,85
2017-07-24,sc,6730,1296,1942,84
2017-07-25,sc,6181,2425,3548,84
2017-07-26,sc,6168,3395,5571,85
2017-07-27,sc,5969,4784,7430,85
2017-07-28,sc,5980,5170,8064,85
2017-07-29,sc,6008,5476,8174,85
2017-07-30,sc,5980,5551,8335,85
2017-07-31,sc,5881,5346,7817,86
2017-08-01,sc,6020,5079,7150,84
2017-08-02,sc,5312,4418,7602,84
2017-08-03,sc,4556,4591,7141,85
2017-08-04,sc,4515,4618,7445,85
2017-08-05,sc,4578,4735,7458,85
2017-08-06,sc,7860,4472,7586,85
2017-08-07,sc,44105,4319,7467,83
2017-08-08,sc,60772,4377,7691,83
2017-08-09,sc,35316,4107,6663,83
2017-08-10,sc,42738,3543,5630,84
2017-08-11,sc,78671,3342,5616,84
2017-08-12,sc,87804,3003,6272,83
2017-08-13,sc,93946,5782,10017,82
2017-08-14,sc,85605,28695,58719,83
