#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2016-08-14&end=2016-11-12&flag=Exit&flag=Guard
#
date,flag,relays
2016-08-14,Exit,912
2016-08-14,Guard,2337
2016-08-15,Exit,908
2016-08-15,Guard,2390
2016-08-16,Exit,919
2016-08-16,Guard,2413
2016-08-17,Exit,920
2016-08-17,Guard,2405
2016-08-18,Exit,919
2016-08-18,Guard,2389
2016-08-19,Exit,909
2016-08-19,Guard,2387
2016-08-20,Exit,907
2016-08-20,Guard,2349
2016-08-21,Exit,909
2016-08-21,Guard,2357
2016-08-22,Exit,915
2016-08-22,Guard,2360
2016-08-23,Exit,914
2016-08-23,Guard,2378
2016-08-24,Exit,912
2016-08-24,Guard,2361
2016-08-25,Exit,913
2016-08-25,Guard,2353
2016-08-26,Exit,919
2016-08-26,Guard,2338
2016-08-27,Exit,900
2016-08-27,Guard,2334
2016-08-28,Exit,913
2016-08-28,Guard,2338
2016-08-29,Exit,911
2016-08-29,Guard,2328
2016-08-30,Exit,911
2016-08-30,Guard,2317
2016-08-31,Exit,913
2016-08-31,Guard,2309
2016-09-01,Exit,925
2016-09-01,Guard,2307
2016-09-02,Exit,934
2016-09-02,Guard,2331
2016-09-03,Exit,908
2016-09-03,Guard,2316
2016-09-04,Exit,914
2016-09-04,Guard,2331
2016-09-05,Exit,914
2016-09-05,Guard,2322
2016-09-06,Exit,916
2016-09-06,Guard,2331
2016-09-07,Exit,912
2016-09-07,Guard,2336
2016-09-08,Exit,915
2016-09-08,Guard,2365
2016-09-09,Exit,913
2016-09-09,Guard,2370
2016-09-10,Exit,903
2016-09-10,Guard,2378
2016-09-11,Exit,911
2016-09-11,Guard,2396
2016-09-12,Exit,913
2016-09-12,Guard,2401
2016-09-13,Exit,918
2016-09-13,Guard,2409
2016-09-14,Exit,924
2016-09-14,Guard,2386
2016-09-15,Exit,919
2016-09-15,Guard,2383
2016-09-16,Exit,929
2016-09-16,Guard,2413
2016-09-17,Exit,928
2016-09-17,Guard,2427
2016-09-18,Exit,934
2016-09-18,Guard,2484
2016-09-19,Exit,935
2016-09-19,Guard,2532
2016-09-20,Exit,941
2016-09-20,Guard,2531
2016-09-21,Exit,930
2016-09-21,Guard,2539
2016-09-22,Exit,946
2016-09-22,Guard,2530
2016-09-23,Exit,952
2016-09-23,Guard,2540
2016-09-24,Exit,956
2016-09-24,Guard,2545
2016-09-25,Exit,956
2016-09-25,Guard,2500
2016-09-26,Exit,951
2016-09-26,Guard,2510
2016-09-27,Exit,940
2016-09-27,Guard,2517
2016-09-28,Exit,944
2016-09-28,Guard,2503
2016-09-29,Exit,943
2016-09-29,Guard,2487
2016-09-30,Exit,954
2016-09-30,Guard,2470
2016-10-01,Exit,968
2016-10-01,Guard,2472
2016-10-02,Exit,956
2016-10-02,Guard,2478
2016-10-03,Exit,955
2016-10-03,Guard,2495
2016-10-04,Exit,943
2016-10-04,Guard,2518
2016-10-05,Exit,944
2016-10-05,Guard,2508
2016-10-06,Exit,940
2016-10-06,Guard,2500
2016-10-07,Exit,916
2016-10-07,Guard,2479
2016-10-08,Exit,929
2016-10-08,Guard,2494
2016-10-09,Exit,928
2016-10-09,Guard,2510
2016-10-10,Exit,915
2016-10-10,Guard,2511
2016-10-11,Exit,930
2016-10-11,Guard,2519
2016-10-12,Exit,921
2016-10-12,Guard,2520
2016-10-13,Exit,919
2016-10-13,Guard,2509
2016-10-14,Exit,917
2016-10-14,Guard,2499
2016-10-15,Exit,923
2016-10-15,Guard,2513
2016-10-16,Exit,935
2016-10-16,Guard,2512
2016-10-17,Exit,939
2016-10-17,Guard,2500
2016-10-18,Exit,932
2016-10-18,Guard,2499
2016-10-19,Exit,923
2016-10-19,Guard,2500
2016-10-20,Exit,919
2016-10-20,Guard,2492
2016-10-21,Exit,924
2016-10-21,Guard,2491
2016-10-22,Exit,928
2016-10-22,Guard,2468
2016-10-23,Exit,936
2016-10-23,Guard,2462
2016-10-24,Exit,942
2016-10-24,Guard,2465
2016-10-25,Exit,941
2016-10-25,Guard,2505
2016-10-26,Exit,951
2016-10-26,Guard,2454
2016-10-27,Exit,952
2016-10-27,Guard,2455
2016-10-28,Exit,944
2016-10-28,Guard,2455
2016-10-29,Exit,942
2016-10-29,Guard,2461
2016-10-30,Exit,943
2016-10-30,Guard,2468
2016-10-31,Exit,936
2016-10-31,Guard,2463
2016-11-01,Exit,942
2016-11-01,Guard,2458
2016-11-02,Exit,943
2016-11-02,Guard,2470
2016-11-03,Exit,943
2016-11-03,Guard,2469
2016-11-04,Exit,955
2016-11-04,Guard,2450
2016-11-05,Exit,954
2016-11-05,Guard,2455
2016-11-06,Exit,948
2016-11-06,Guard,2444
2016-11-07,Exit,935
2016-11-07,Guard,2398
2016-11-08,Exit,921
2016-11-08,Guard,2416
2016-11-09,Exit,906
2016-11-09,Guard,2403
2016-11-10,Exit,907
2016-11-10,Guard,2403
2016-11-11,Exit,904
2016-11-11,Guard,2406
2016-11-12,Exit,900
2016-11-12,Guard,2402
