#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2016-07-02&end=2016-09-30&transport=obfs3&transport=obfs4&transport=meek&transport=%3COR%3E
#
date,transport,users,frac
2016-07-02,<OR>,1483,65
2016-07-02,meek,5227,65
2016-07-02,obfs3,5749,65
2016-07-02,obfs4,24430,65
2016-07-03,<OR>,1979,64
2016-07-03,meek,5024,64
2016-07-03,obfs3,5631,64
2016-07-03,obfs4,24470,64
2016-07-04,<OR>,2423,59
2016-07-04,meek,5647,59
2016-07-04,obfs3,5449,59
2016-07-04,obfs4,25421,59
2016-07-05,<OR>,1606,66
2016-07-05,meek,5171,66
2016-07-05,obfs3,5826,66
2016-07-05,obfs4,25434,66
2016-07-06,<OR>,1712,67
2016-07-06,meek,4936,67
2016-07-06,obfs3,5800,67
2016-07-06,obfs4,25694,67
2016-07-07,<OR>,1892,67
2016-07-07,meek,5031,67
2016-07-07,obfs3,5840,67
2016-07-07,obfs4,26028,67
2016-07-08,<OR>,1983,66
2016-07-08,meek,5391,66
2016-07-08,obfs3,5844,66
2016-07-08,obfs4,25830,66
2016-07-09,<OR>,1816,64
2016-07-09,meek,5542,64
2016-07-09,obfs3,5839,64
2016-07-09,obfs4,25488,64
2016-07-10,<OR>,1914,65
2016-07-10,meek,5349,65
2016-07-10,obfs3,5799,65
2016-07-10,obfs4,25255,65
2016-07-11,<OR>,2272,67
2016-07-11,meek,5060,67
2016-07-11,obfs3,5991,67
2016-07-11,obfs4,24748,67
2016-07-12,<OR>,2308,66
2016-07-12,meek,5478,66
2016-07-12,obfs3,6186,66
2016-07-12,obfs4,25895,66
2016-07-13,<OR>,2285,64
2016-07-13,meek,5508,64
2016-07-13,obfs3,6026,64
2016-07-13,obfs4,25783,64
2016-07-14,<OR>,2308,61
2016-07-14,meek,5603,61
2016-07-14,obfs3,5606,61
2016-07-14,obfs4,24996,61
2016-07-15,<OR>,2026,67
2016-07-15,meek,5185,67
2016-07-15,obfs3,5978,67
2016-07-15,obfs4,24893,67
2016-07-16,<OR>,4211,59
2016-07-16,meek,5258,59
2016-07-16,obfs3,7573,59
2016-07-16,obfs4,23127,59
2016-07-17,<OR>,7425,63
2016-07-17,meek,4859,63
2016-07-17,obfs3,7132,63
2016-07-17,obfs4,22728,63
2016-07-18,<OR>,3903,66
2016-07-18,meek,4977,66
2016-07-18,obfs3,5954,66
2016-07-18,obfs4,24609,66
2016-07-19,<OR>,2434,62
2016-07-19,meek,5672,62
2016-07-19,obfs3,5531,62
2016-07-19,obfs4,24896,62
2016-07-20,<OR>,4718,67
2016-07-20,meek,4869,67
2016-07-20,obfs3,6116,67
2016-07-20,obfs4,25717,67
2016-07-21,<OR>,7882,65
2016-07-21,meek,5244,65
2016-07-21,obfs3,6687,65
2016-07-21,obfs4,25486,65
2016-07-22,<OR>,2561,66
2016-07-22,meek,5554,66
2016-07-22,obfs3,6131,66
2016-07-22,obfs4,24965,66
2016-07-23,<OR>,2090,64
2016-07-23,meek,5762,64
2016-07-23,obfs3,5720,64
2016-07-23,obfs4,24900,64
2016-07-24,<OR>,1919,68
2016-07-24,meek,5701,68
2016-07-24,obfs3,5510,68
2016-07-24,obfs4,23551,68
2016-07-25,<OR>,2344,66
2016-07-25,meek,6102,66
2016-07-25,obfs3,6098,66
2016-07-25,obfs4,26078,66
2016-07-26,<OR>,2431,66
2016-07-26,meek,6114,66
2016-07-26,obfs3,6141,66
2016-07-26,obfs4,27115,66
2016-07-27,<OR>,2386,66
2016-07-27,meek,6166,66
2016-07-27,obfs3,5970,66
2016-07-27,obfs4,26728,66
2016-07-28,<OR>,2258,68
2016-07-28,meek,6302,68
2016-07-28,obfs3,5701,68
2016-07-28,obfs4,25745,68
2016-07-29,<OR>,2030,65
2016-07-29,meek,6742,65
2016-07-29,obfs3,5638,65
2016-07-29,obfs4,26096,65
2016-07-30,<OR>,1931,59
2016-07-30,meek,7398,59
2016-07-30,obfs3,5275,59
2016-07-30,obfs4,25395,59
2016-07-31,<OR>,1818,66
2016-07-31,meek,6697,66
2016-07-31,obfs3,5410,66
2016-07-31,obfs4,24713,66
2016-08-01,<OR>,2143,66
2016-08-01,meek,6910,66
2016-08-01,obfs3,5488,66
2016-08-01,obfs4,25965,66
2016-08-02,<OR>,2207,67
2016-08-02,meek,6845,67
2016-08-02,obfs3,5536,67
2016-08-02,obfs4,26261,67
2016-08-03,<OR>,2262,66
2016-08-03,meek,6921,66
2016-08-03,obfs3,5668,66
2016-08-03,obfs4,26333,66
2016-08-04,<OR>,2717,54
2016-08-04,meek,8767,54
2016-08-04,obfs3,6793,54
2016-08-04,obfs4,23039,54
2016-08-05,<OR>,1877,65
2016-08-05,meek,7480,65
2016-08-05,obfs3,5609,65
2016-08-05,obfs4,26233,65
2016-08-06,<OR>,1649,66
2016-08-06,meek,7350,66
2016-08-06,obfs3,5264,66
2016-08-06,obfs4,24641,66
2016-08-07,<OR>,1762,65
2016-08-07,meek,7451,65
2016-08-07,obfs3,5347,65
2016-08-07,obfs4,24011,65
2016-08-08,<OR>,2195,66
2016-08-08,meek,7401,66
2016-08-08,obfs3,5356,66
2016-08-08,obfs4,24882,66
2016-08-09,<OR>,2568,59
2016-08-09,meek,8257,59
2016-08-09,obfs3,5443,59
2016-08-09,obfs4,24782,59
2016-08-10,<OR>,2257,67
2016-08-10,meek,7159,67
2016-08-10,obfs3,5506,67
2016-08-10,obfs4,25031,67
2016-08-11,<OR>,2241,68
2016-08-11,meek,6995,68
2016-08-11,obfs3,5465,68
2016-08-11,obfs4,25138,68
