#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=ng&end=2021-07-31&start=2021-05-01
#
date,country,users,frac
2021-05-01,ng,87,72
2021-05-02,ng,83,79
2021-05-03,ng,88,80
2021-05-04,ng,99,79
2021-05-05,ng,105,78
2021-05-06,ng,94,79
2021-05-07,ng,87,76
2021-05-08,ng,80,78
2021-05-09,ng,78,76
2021-05-10,ng,88,76
2021-05-11,ng,89,80
2021-05-12,ng,87,80
2021-05-13,ng,92,59
2021-05-14,ng,77,79
2021-05-15,ng,79,78
2021-05-16,ng,76,72
2021-05-17,ng,81,76
2021-05-18,ng,88,69
2021-05-19,ng,87,74
2021-05-20,ng,90,72
2021-05-21,ng,90,72
2021-05-22,ng,86,75
2021-05-23,ng,76,78
2021-05-24,ng,86,79
2021-05-25,ng,85,80
2021-05-26,ng,87,79
2021-05-27,ng,87,78
2021-05-28,ng,93,72
2021-05-29,ng,89,73
2021-05-30,ng,87,70
2021-05-31,ng,94,76
2021-06-01,ng,95,74
2021-06-02,ng,89,78
2021-06-03,ng,90,77
2021-06-04,ng,123,73
2021-06-05,ng,226,67
2021-06-06,ng,251,79
2021-06-07,ng,249,83
2021-06-08,ng,232,77
2021-06-09,ng,228,78
2021-06-10,ng,218,77
2021-06-11,ng,232,78
2021-06-12,ng,239,81
2021-06-13,ng,210,80
2021-06-14,ng,212,80
2021-06-15,ng,221,80
2021-06-16,ng,214,80
2021-06-17,ng,237,77
2021-06-18,ng,255,70
2021-06-19,ng,225,69
2021-06-20,ng,232,69
2021-06-21,ng,228,71
2021-06-22,ng,231,71
2021-06-23,ng,222,70
2021-06-24,ng,252,60
2021-06-25,ng,208,73
2021-06-26,ng,184,77
2021-06-27,ng,181,77
2021-06-28,ng,184,76
2021-06-29,ng,183,74
2021-06-30,ng,188,77
2021-07-01,ng,164,73
2021-07-02,ng,174,71
2021-07-03,ng,167,77
2021-07-04,ng,151,73
2021-07-05,ng,154,77
2021-07-06,ng,158,75
2021-07-07,ng,157,69
2021-07-08,ng,170,64
2021-07-09,ng,152,72
2021-07-10,ng,152,79
2021-07-11,ng,155,78
2021-07-12,ng,162,77
2021-07-13,ng,148,78
2021-07-14,ng,170,73
2021-07-15,ng,182,72
2021-07-16,ng,169,74
2021-07-17,ng,166,78
2021-07-18,ng,159,75
2021-07-19,ng,155,75
2021-07-20,ng,142,75
2021-07-21,ng,154,72
2021-07-22,ng,180,63
2021-07-23,ng,176,73
2021-07-24,ng,161,75
2021-07-25,ng,158,77
2021-07-26,ng,177,74
2021-07-27,ng,175,78
2021-07-28,ng,173,81
2021-07-29,ng,172,80
2021-07-30,ng,173,78
2021-07-31,ng,167,74
