#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=cn&end=2015-02-01&events=off&start=2014-01-01
#
date,country,users,lower,upper,frac
2014-01-01,cn,2380,717,1745,63
2014-01-02,cn,1810,1270,2734,64
2014-01-03,cn,1861,1502,2703,65
2014-01-04,cn,1620,1568,2567,66
2014-01-05,cn,1757,1767,2959,67
2014-01-06,cn,2027,1595,3181,67
2014-01-07,cn,1899,1449,3088,67
2014-01-08,cn,1798,1240,4188,66
2014-01-09,cn,1992,1237,2425,67
2014-01-10,cn,2115,1277,2302,67
2014-01-11,cn,2350,1181,1972,69
2014-01-12,cn,2345,1378,2251,65
2014-01-13,cn,2088,1503,2515,67
2014-01-14,cn,1782,1508,2325,66
2014-01-15,cn,1925,1387,2188,67
2014-01-16,cn,2284,1594,2396,67
2014-01-17,cn,2165,1772,2514,65
2014-01-18,cn,2100,1997,2819,65
2014-01-19,cn,2266,1857,2746,63
2014-01-20,cn,1986,1617,2505,66
2014-01-21,cn,1740,1420,2145,67
2014-01-22,cn,1121,1486,2326,66
2014-01-23,cn,1082,1800,2718,66
2014-01-24,cn,1170,1737,2579,66
2014-01-25,cn,1161,1667,2567,66
2014-01-26,cn,1331,1803,2763,65
2014-01-27,cn,1167,1660,2312,65
2014-01-28,cn,1113,1379,2027,67
2014-01-29,cn,1184,896,1373,69
2014-01-30,cn,1155,814,1343,70
2014-01-31,cn,2001,943,1415,68
2014-02-01,cn,2395,894,1452,67
2014-02-02,cn,2335,1035,1666,66
2014-02-03,cn,2439,940,1500,65
2014-02-04,cn,2422,906,1400,67
2014-02-05,cn,1910,978,1426,66
2014-02-06,cn,1413,883,1518,64
2014-02-07,cn,1238,1526,2547,63
2014-02-08,cn,430,1783,3062,65
2014-02-09,cn,1159,1765,3004,65
2014-02-10,cn,1736,1872,2992,64
2014-02-11,cn,2382,1916,2961,66
2014-02-12,cn,2375,1573,2241,65
2014-02-13,cn,2364,1154,1669,64
2014-02-14,cn,2491,1009,1481,65
2014-02-15,cn,2920,319,562,65
2014-02-16,cn,2579,919,1409,65
2014-02-17,cn,2365,1426,2074,65
2014-02-18,cn,2364,1996,2805,66
2014-02-19,cn,2263,1987,2807,67
2014-02-20,cn,2262,1951,2856,66
2014-02-21,cn,2337,2082,2980,65
2014-02-22,cn,2315,2472,3459,64
2014-02-23,cn,2233,2123,3088,65
2014-02-24,cn,2327,1950,2734,68
2014-02-25,cn,2439,1938,2675,68
2014-02-26,cn,2429,1871,2573,68
2014-02-27,cn,2435,1818,2553,68
2014-02-28,cn,2468,1895,2650,66
2014-03-01,cn,2452,1862,2657,63
2014-03-02,cn,2458,1781,2617,62
2014-03-03,cn,2484,1863,2795,64
2014-03-04,cn,2533,1987,2956,66
2014-03-05,cn,2531,1966,3011,65
2014-03-06,cn,2450,1994,2928,67
2014-03-07,cn,2405,2047,2971,66
2014-03-08,cn,2413,1897,3057,65
2014-03-09,cn,2307,1905,2984,65
2014-03-10,cn,1958,1945,2985,67
2014-03-11,cn,1843,2031,3044,66
2014-03-12,cn,1816,2020,2958,67
2014-03-13,cn,1625,1987,2879,67
2014-03-14,cn,1562,1887,2775,66
2014-03-15,cn,1725,1854,2909,66
2014-03-16,cn,1717,1729,2892,66
2014-03-17,cn,1873,1590,2350,66
2014-03-18,cn,2001,1473,2139,67
2014-03-19,cn,1609,1457,2148,67
2014-03-20,cn,1777,1344,1947,66
2014-03-21,cn,2240,1292,1888,67
2014-03-22,cn,1735,1306,2171,65
2014-03-23,cn,1115,1306,2188,64
2014-03-24,cn,2353,1473,2298,64
2014-03-25,cn,2217,1593,2470,67
2014-03-26,cn,1524,1241,1859,70
2014-03-27,cn,2238,1425,2117,67
2014-03-28,cn,2316,1832,2636,67
2014-03-29,cn,2282,1333,2155,65
2014-03-30,cn,2313,783,1460,65
2014-03-31,cn,2332,1829,2838,65
2014-04-01,cn,2171,1867,2602,65
2014-04-02,cn,2187,1320,1871,65
2014-04-03,cn,2239,1852,2649,65
2014-04-04,cn,2323,1998,2748,64
2014-04-05,cn,2432,1897,2764,64
2014-04-06,cn,2329,1979,2872,65
2014-04-07,cn,1577,2080,3069,57
2014-04-08,cn,875,1657,2447,52
2014-04-09,cn,1087,1637,2390,63
2014-04-10,cn,1103,1667,2469,65
2014-04-11,cn,1490,1733,2642,63
2014-04-12,cn,1292,1820,2765,64
2014-04-13,cn,1801,1622,2676,62
2014-04-14,cn,2168,1097,1706,64
2014-04-15,cn,1962,663,1129,66
2014-04-16,cn,1511,888,1504,64
2014-04-17,cn,1827,855,1606,63
2014-04-18,cn,1653,705,1740,77
2014-04-19,cn,1761,684,1410,76
2014-04-20,cn,1820,956,1947,75
2014-04-21,cn,1782,1249,2439,74
2014-04-22,cn,1575,1339,2110,75
2014-04-23,cn,1915,963,1616,74
2014-04-24,cn,2044,1135,2024,72
2014-04-25,cn,1900,1233,2500,72
2014-04-26,cn,1230,1363,2732,70
2014-04-27,cn,777,1478,2653,71
2014-04-28,cn,1577,1486,2255,72
2014-04-29,cn,2362,1277,1976,74
2014-04-30,cn,2328,1529,2364,73
2014-05-01,cn,2424,1278,2868,69
2014-05-02,cn,2282,1378,2513,69
2014-05-03,cn,2081,906,1577,68
2014-05-04,cn,1306,547,1035,68
2014-05-05,cn,1957,1223,1964,71
2014-05-06,cn,2544,1923,2860,71
2014-05-07,cn,2425,1867,2855,72
2014-05-08,cn,2016,1683,3333,70
2014-05-09,cn,950,1795,2735,70
2014-05-10,cn,745,1633,2617,70
2014-05-11,cn,799,1022,1725,69
2014-05-12,cn,1370,1607,2507,70
2014-05-13,cn,2278,2120,3219,71
2014-05-14,cn,2346,2049,2953,73
2014-05-15,cn,2371,1705,2397,72
2014-05-16,cn,2546,766,1248,69
2014-05-17,cn,2551,565,1017,68
2014-05-18,cn,2414,591,1036,69
2014-05-19,cn,1498,1075,1688,70
2014-05-20,cn,457,1810,2652,71
2014-05-21,cn,764,1900,2845,71
2014-05-22,cn,2261,1938,2845,71
2014-05-23,cn,2307,1974,3081,70
2014-05-24,cn,2381,1976,3066,68
2014-05-25,cn,2535,1921,2875,70
2014-05-26,cn,2650,1214,1817,70
2014-05-27,cn,2669,332,623,70
2014-05-28,cn,2242,585,984,70
2014-05-29,cn,851,1717,2864,68
2014-05-30,cn,814,1889,2778,68
2014-05-31,cn,2386,1879,2925,67
2014-06-01,cn,2671,2020,3146,66
2014-06-02,cn,2672,2155,3244,67
2014-06-03,cn,2186,2188,3164,67
2014-06-04,cn,2688,1815,2737,67
2014-06-05,cn,2144,668,1055,64
2014-06-06,cn,2878,621,1039,65
2014-06-07,cn,3055,1807,2993,65
2014-06-08,cn,3004,1960,3377,66
2014-06-09,cn,2869,2065,3298,66
2014-06-10,cn,2697,1781,2668,64
2014-06-11,cn,2266,2236,3109,67
2014-06-12,cn,2070,1723,2464,67
2014-06-13,cn,2492,2318,3462,65
2014-06-14,cn,2516,2257,3936,65
2014-06-15,cn,2497,2323,3826,66
2014-06-16,cn,2422,2405,3433,66
2014-06-17,cn,2222,2210,3188,66
2014-06-18,cn,2376,1820,2702,67
2014-06-19,cn,2388,1699,2514,64
2014-06-20,cn,2053,1977,2984,65
2014-06-21,cn,2083,1993,3043,65
2014-06-22,cn,2395,1968,2962,65
2014-06-23,cn,1662,1950,2819,66
2014-06-24,cn,1126,1784,2651,67
2014-06-25,cn,2100,1956,2894,66
2014-06-26,cn,2154,1926,2921,67
2014-06-27,cn,2061,1614,2523,66
2014-06-28,cn,2156,1498,2493,66
2014-06-29,cn,2369,1813,2914,67
2014-06-30,cn,2179,1208,2090,68
2014-07-01,cn,2284,828,1430,68
2014-07-02,cn,2261,1549,2572,67
2014-07-03,cn,2288,1677,2554,66
2014-07-04,cn,2445,1629,2443,66
2014-07-05,cn,1988,1685,2513,68
2014-07-06,cn,2217,1805,3095,67
2014-07-07,cn,2077,1709,2775,69
2014-07-08,cn,1841,1791,2781,73
2014-07-09,cn,2063,1745,2777,73
2014-07-10,cn,2388,1898,2726,72
2014-07-11,cn,2357,1982,2983,70
2014-07-12,cn,2359,1664,2576,69
2014-07-13,cn,2221,1816,2641,68
2014-07-14,cn,1852,1486,2270,74
2014-07-15,cn,2266,1440,2337,68
2014-07-16,cn,1462,1602,2677,70
2014-07-17,cn,746,1840,3021,70
2014-07-18,cn,736,1716,3072,68
2014-07-19,cn,784,1770,2994,69
2014-07-20,cn,670,1746,2675,69
2014-07-21,cn,1095,1668,2491,69
2014-07-22,cn,2681,1889,2644,70
2014-07-23,cn,2746,1093,1712,72
2014-07-24,cn,2508,558,969,69
2014-07-25,cn,3333,515,971,69
2014-07-26,cn,3630,525,1060,68
2014-07-27,cn,3733,476,871,69
2014-07-28,cn,3370,791,1366,68
2014-07-29,cn,2745,2054,3312,64
2014-07-30,cn,3153,2234,3508,65
2014-07-31,cn,3976,1925,3011,65
2014-08-01,cn,4119,2567,4199,67
2014-08-02,cn,4001,2845,4691,66
2014-08-03,cn,3587,2585,5270,67
2014-08-04,cn,4594,2398,4952,67
2014-08-05,cn,4855,1941,4000,67
2014-08-06,cn,4530,2266,4591,68
2014-08-07,cn,4810,3150,5436,66
2014-08-08,cn,5171,3281,5431,64
2014-08-09,cn,4835,3134,5252,66
2014-08-10,cn,4133,2871,4588,68
2014-08-11,cn,4079,3583,5712,68
2014-08-12,cn,3373,3838,5938,68
2014-08-13,cn,3261,3587,5572,67
2014-08-14,cn,2650,3707,5879,67
2014-08-15,cn,3303,3356,6844,68
2014-08-16,cn,3590,3641,5973,67
2014-08-17,cn,3212,3369,5038,64
2014-08-18,cn,3156,3370,4847,67
2014-08-19,cn,2760,2707,3969,69
2014-08-20,cn,2337,2693,3805,68
2014-08-21,cn,2375,2120,3326,67
2014-08-22,cn,2065,2128,4225,73
2014-08-23,cn,2345,2788,4716,66
2014-08-24,cn,2486,2525,4180,67
2014-08-25,cn,2386,2513,4085,68
2014-08-26,cn,2501,2283,3522,69
2014-08-27,cn,2194,1953,2839,68
2014-08-28,cn,2365,1955,2811,68
2014-08-29,cn,2469,1677,2874,67
2014-08-30,cn,2399,1819,2909,66
2014-08-31,cn,2483,1925,3043,68
2014-09-01,cn,2296,1852,2953,66
2014-09-02,cn,1947,1902,3141,66
2014-09-03,cn,1895,1654,2702,68
2014-09-04,cn,2253,1798,2980,68
2014-09-05,cn,2289,1922,3068,68
2014-09-06,cn,2339,1876,2965,68
2014-09-07,cn,2303,1901,3083,67
2014-09-08,cn,2307,1724,2793,68
2014-09-09,cn,2512,1583,2236,68
2014-09-10,cn,2442,1593,2215,68
2014-09-11,cn,2590,1874,2555,69
2014-09-12,cn,2514,1876,2677,68
2014-09-13,cn,2176,1910,2783,67
2014-09-14,cn,2403,1922,2757,67
2014-09-15,cn,2420,1881,2877,67
2014-09-16,cn,2619,2052,3003,67
2014-09-17,cn,2613,1981,2883,68
2014-09-18,cn,2284,2151,3090,68
2014-09-19,cn,2088,2049,2947,69
2014-09-20,cn,2320,1745,2596,69
2014-09-21,cn,2015,1957,2897,68
2014-09-22,cn,2392,1927,2862,68
2014-09-23,cn,2523,2164,3083,64
2014-09-24,cn,2563,2050,3179,64
2014-09-25,cn,2052,1699,2650,67
2014-09-26,cn,1383,1618,2701,66
2014-09-27,cn,1439,1851,2920,66
2014-09-28,cn,1060,1473,2395,69
2014-09-29,cn,1260,1891,2862,68
2014-09-30,cn,1369,2052,2964,69
2014-10-01,cn,1440,2141,3041,68
2014-10-02,cn,1424,1738,2637,68
2014-10-03,cn,1597,1065,1688,67
2014-10-04,cn,1316,1019,1918,67
2014-10-05,cn,1199,748,1537,67
2014-10-06,cn,1429,914,1630,69
2014-10-07,cn,1457,1057,1719,69
2014-10-08,cn,1461,1116,1835,68
2014-10-09,cn,1454,1157,1714,67
2014-10-10,cn,1621,1311,2018,67
2014-10-11,cn,1682,951,1738,67
2014-10-12,cn,1607,867,1567,66
2014-10-13,cn,1378,1107,1874,67
2014-10-14,cn,1293,1144,1841,67
2014-10-15,cn,999,1186,1729,67
2014-10-16,cn,1086,1183,1723,66
2014-10-17,cn,1318,1308,1905,66
2014-10-18,cn,1426,1351,2027,67
2014-10-19,cn,1478,1281,1944,67
2014-10-20,cn,1540,1101,1649,66
2014-10-21,cn,1612,1022,1554,65
2014-10-22,cn,1627,811,1197,67
2014-10-23,cn,1357,889,1301,67
2014-10-24,cn,1241,1095,1536,64
2014-10-25,cn,1403,1177,1704,65
2014-10-26,cn,1110,1220,1759,65
2014-10-27,cn,1390,1260,1875,65
2014-10-28,cn,1538,1344,1880,68
2014-10-29,cn,1506,1336,1918,68
2014-10-30,cn,1491,1102,1617,68
2014-10-31,cn,1245,975,1536,68
2014-11-01,cn,1321,1048,1771,67
2014-11-02,cn,1446,840,1462,66
2014-11-03,cn,1425,1034,1760,67
2014-11-04,cn,1473,1208,1976,67
2014-11-05,cn,1540,1213,1842,68
2014-11-06,cn,1508,1220,1809,67
2014-11-07,cn,1400,1007,1537,67
2014-11-08,cn,1589,1066,1652,66
2014-11-09,cn,1680,1129,1773,66
2014-11-10,cn,1584,1140,1754,67
2014-11-11,cn,1577,1163,1805,67
2014-11-12,cn,1424,1292,1822,67
2014-11-13,cn,970,1246,1751,67
2014-11-14,cn,1318,1134,1663,67
2014-11-15,cn,1369,1306,1915,66
2014-11-16,cn,1361,1387,2046,66
2014-11-17,cn,1260,1324,1884,67
2014-11-18,cn,1136,1261,1820,68
2014-11-19,cn,1277,1172,1606,68
2014-11-20,cn,1135,711,1068,71
2014-11-21,cn,1310,999,1436,71
2014-11-22,cn,1467,1043,1625,67
2014-11-23,cn,1182,1030,1628,67
2014-11-24,cn,1030,925,1571,68
2014-11-25,cn,1199,894,1381,67
2014-11-26,cn,960,982,1637,67
2014-11-27,cn,1352,851,1874,68
2014-11-28,cn,1285,1090,1811,68
2014-11-29,cn,1127,1212,1717,68
2014-11-30,cn,1342,957,1415,68
2014-12-01,cn,1453,794,1289,68
2014-12-02,cn,1509,982,1453,67
2014-12-03,cn,1378,739,1207,67
2014-12-04,cn,1493,826,1794,66
2014-12-05,cn,1709,984,1600,66
2014-12-06,cn,1581,874,1457,67
2014-12-07,cn,1497,1059,1677,65
2014-12-08,cn,1658,1094,1839,66
2014-12-09,cn,1810,1208,1819,67
2014-12-10,cn,1830,1117,1635,66
2014-12-11,cn,1667,1222,1735,66
2014-12-12,cn,1522,1344,2029,67
2014-12-13,cn,1456,1267,1837,66
2014-12-14,cn,1331,1170,1799,65
2014-12-15,cn,1395,1304,2011,67
2014-12-16,cn,994,1439,2165,65
2014-12-17,cn,1272,1502,2113,65
2014-12-18,cn,916,1359,1952,67
2014-12-19,cn,941,1244,1809,66
2014-12-20,cn,1213,1175,1705,65
2014-12-21,cn,1415,1017,1583,66
2014-12-22,cn,1181,1026,1768,67
2014-12-23,cn,1354,706,1264,66
2014-12-24,cn,1387,776,1650,67
2014-12-25,cn,1488,393,1315,66
2014-12-26,cn,1509,631,1401,58
2014-12-27,cn,1259,870,1395,69
2014-12-28,cn,1551,1092,1703,68
2014-12-29,cn,1496,889,1473,67
2014-12-30,cn,1439,1001,1740,66
2014-12-31,cn,1532,1004,1801,65
2015-01-01,cn,1598,947,2083,66
2015-01-02,cn,1511,885,1914,66
2015-01-03,cn,1431,981,1772,66
2015-01-04,cn,1553,1295,2044,65
2015-01-05,cn,1466,1229,1961,65
2015-01-06,cn,1440,1121,1983,66
2015-01-07,cn,1365,1223,2260,66
2015-01-08,cn,1396,927,3017,65
2015-01-09,cn,1583,995,2451,65
2015-01-10,cn,954,962,1719,74
2015-01-11,cn,1395,1209,1996,65
2015-01-12,cn,1737,1104,1844,64
2015-01-13,cn,1556,1093,1769,66
2015-01-14,cn,1318,1027,1666,67
2015-01-15,cn,1227,1116,1629,66
2015-01-16,cn,1395,1231,1830,67
2015-01-17,cn,1675,809,1261,70
2015-01-18,cn,1613,1055,1702,66
2015-01-19,cn,1525,1391,2079,67
2015-01-20,cn,1596,1275,1810,67
2015-01-21,cn,1673,1088,1536,67
2015-01-22,cn,1552,970,1487,67
2015-01-23,cn,1426,1137,1695,66
2015-01-24,cn,1412,1375,2149,66
2015-01-25,cn,1632,1234,1988,67
2015-01-26,cn,1629,1235,1815,68
2015-01-27,cn,1437,1242,1929,67
2015-01-28,cn,1198,1298,2034,66
2015-01-29,cn,1411,1277,1844,68
2015-01-30,cn,1601,1184,1649,67
2015-01-31,cn,1659,1159,1666,68
2015-02-01,cn,1613,1323,2011,66
