#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-relay.csv?start=2020-09-03&end=2020-12-02&n=1
#
date,n,all,exits
2020-09-03,1,0.906604248,0.906604248
2020-09-04,1,0.906604248,0.906604248
2020-09-05,1,0.909063536,0.909063536
2020-09-06,1,0.909063536,0.909063536
2020-09-07,1,0.909063536,0.909063536
2020-09-08,1,0.909063536,0.909063536
2020-09-09,1,0.909063536,0.909063536
2020-09-10,1,0.881478136,0.881478136
2020-09-11,1,0.881478136,0.881478136
2020-09-12,1,0.877243304,0.877243304
2020-09-13,1,0.877243304,0.877243304
2020-09-14,1,0.87105536,0.819962848
2020-09-15,1,0.87105536,0.87051372
2020-09-16,1,0.877648736,0.877648736
2020-09-17,1,0.90593272,0.90593272
2020-09-18,1,0.90593272,0.90593272
2020-09-19,1,0.898891136,0.898891136
2020-09-20,1,0.902339584,0.898891136
2020-09-21,1,0.92478552,0.898891136
2020-09-22,1,0.92478552,0.875131416
2020-09-23,1,0.92478552,0.883818496
2020-09-24,1,0.92478552,0.883818496
2020-09-25,1,0.92478552,0.883818496
2020-09-26,1,0.915800944,0.883818496
2020-09-27,1,0.915800944,0.893060864
2020-09-28,1,0.915800944,0.905414528
2020-09-29,1,0.915800944,0.905414528
2020-09-30,1,0.915800944,0.905414528
2020-10-01,1,0.91144896,0.905414528
2020-10-02,1,0.91144896,0.905414528
2020-10-03,1,0.91144896,0.89987312
2020-10-04,1,0.9046022,0.901613184
2020-10-05,1,0.9046022,0.901613184
2020-10-06,1,0.9046022,0.901613184
2020-10-07,1,0.9046022,0.901613184
2020-10-08,1,0.9046022,0.901613184
2020-10-09,1,0.9046022,0.897941584
2020-10-10,1,0.904864624,0.897941584
2020-10-11,1,0.904864624,0.897941584
2020-10-12,1,0.904864624,0.897941584
2020-10-13,1,0.904864624,0.882383
2020-10-14,1,0.904465424,0.882383
2020-10-15,1,0.904465424,0.882383
2020-10-16,1,0.904465424,0.882383
2020-10-17,1,0.905049472,0.881222768
2020-10-18,1,0.905049472,0.838574136
2020-10-19,1,0.914692296,0.890329496
2020-10-20,1,0.914692296,0.890329496
2020-10-21,1,0.914692296,0.890329496
2020-10-22,1,0.920579672,0.890329496
2020-10-23,1,0.920579672,0.890329496
2020-10-24,1,0.920579672,0.887042136
2020-10-25,1,0.920579672,0.899925136
2020-10-26,1,0.920579672,0.899925136
2020-10-27,1,0.920579672,0.899925136
2020-10-28,1,0.917542936,0.90538808
2020-10-29,1,0.917542936,0.90538808
2020-10-30,1,0.914157928,0.90538808
2020-10-31,1,0.914157928,0.90538808
2020-11-01,1,0.914157928,0.90538808
2020-11-02,1,0.912746904,0.912746904
2020-11-03,1,0.912746904,0.912746904
2020-11-04,1,0.912746904,0.912746904
2020-11-05,1,0.912744448,0.912744448
2020-11-06,1,0.912744448,0.912744448
2020-11-07,1,0.909606912,0.909606912
2020-11-08,1,0.909606912,0.909606912
2020-11-09,1,0.9155704,0.876486656
2020-11-10,1,0.9155704,0.83577228
2020-11-11,1,0.9155704,0.83577228
2020-11-12,1,0.9155704,0.83577228
2020-11-13,1,0.9155704,0.815514376
2020-11-14,1,0.9155704,0.815514376
2020-11-15,1,0.91181056,0.815514376
2020-11-16,1,0.920737048,0.81674108
2020-11-17,1,0.920737048,0.81674108
2020-11-18,1,0.920737048,0.81674108
2020-11-19,1,0.920737048,0.81674108
2020-11-20,1,0.920737048,0.81674108
2020-11-21,1,0.920497544,0.785229408
2020-11-22,1,0.919966696,0.785229408
2020-11-23,1,0.919966696,0.78174556
2020-11-24,1,0.91872852,0.724979016
2020-11-25,1,0.918072456,0.756299088
2020-11-26,1,0.916301568,0.756299088
2020-11-27,1,0.916301568,0.756299088
2020-11-28,1,0.916301568,0.756299088
2020-11-29,1,0.9164564,0.756299088
2020-11-30,1,0.9164564,0.7457974
2020-12-01,1,0.9164564,0.7457974
2020-12-02,1,0.9164564,0.7457974
