#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2019-03-18&end=2019-06-16&transport=snowflake
#
date,transport,users,frac
2019-03-18,snowflake,7,65
2019-03-19,snowflake,3,65
2019-03-20,snowflake,2,64
2019-03-21,snowflake,3,63
2019-03-22,snowflake,2,66
2019-03-23,snowflake,6,65
2019-03-24,snowflake,3,64
2019-03-25,snowflake,7,64
2019-03-26,snowflake,6,61
2019-03-27,snowflake,4,64
2019-03-28,snowflake,7,63
2019-03-29,snowflake,8,63
2019-03-30,snowflake,7,63
2019-03-31,snowflake,7,63
2019-04-01,snowflake,9,63
2019-04-02,snowflake,5,63
2019-04-03,snowflake,9,61
2019-04-04,snowflake,9,59
2019-04-05,snowflake,11,62
2019-04-06,snowflake,10,59
2019-04-07,snowflake,10,53
2019-04-08,snowflake,9,60
2019-04-09,snowflake,11,60
2019-04-10,snowflake,11,62
2019-04-11,snowflake,5,57
2019-04-12,snowflake,9,59
2019-04-13,snowflake,10,60
2019-04-14,snowflake,10,58
2019-04-15,snowflake,9,61
2019-04-16,snowflake,8,57
2019-04-17,snowflake,7,61
2019-04-18,snowflake,8,61
2019-04-19,snowflake,8,61
2019-04-20,snowflake,7,61
2019-04-21,snowflake,8,61
2019-04-22,snowflake,9,59
2019-04-23,snowflake,10,51
2019-04-24,snowflake,8,60
2019-04-25,snowflake,8,60
2019-04-26,snowflake,9,55
2019-04-27,snowflake,9,49
2019-04-28,snowflake,8,57
2019-04-29,snowflake,9,55
2019-04-30,snowflake,9,58
2019-05-01,snowflake,7,55
2019-05-02,snowflake,13,52
2019-05-03,snowflake,30,49
2019-05-04,snowflake,20,56
2019-05-05,snowflake,21,60
2019-05-06,snowflake,26,61
2019-05-07,snowflake,30,56
2019-05-08,snowflake,22,45
2019-05-09,snowflake,11,51
2019-05-10,snowflake,27,51
2019-05-11,snowflake,27,52
2019-05-12,snowflake,30,51
2019-05-13,snowflake,29,53
2019-05-14,snowflake,25,58
2019-05-15,snowflake,27,54
2019-05-16,snowflake,36,58
2019-05-17,snowflake,40,59
2019-05-18,snowflake,33,58
2019-05-19,snowflake,31,59
2019-05-20,snowflake,30,59
2019-05-21,snowflake,33,56
2019-05-22,snowflake,35,57
2019-05-23,snowflake,35,57
2019-05-24,snowflake,30,58
2019-05-25,snowflake,29,59
2019-05-26,snowflake,30,58
2019-05-27,snowflake,32,55
2019-05-28,snowflake,37,49
2019-05-29,snowflake,31,59
2019-05-30,snowflake,31,60
2019-05-31,snowflake,35,54
2019-06-01,snowflake,34,54
2019-06-02,snowflake,31,55
2019-06-03,snowflake,27,64
2019-06-04,snowflake,25,66
2019-06-05,snowflake,24,65
2019-06-06,snowflake,27,64
2019-06-07,snowflake,29,62
2019-06-08,snowflake,28,63
2019-06-09,snowflake,29,62
2019-06-10,snowflake,32,61
2019-06-11,snowflake,34,61
2019-06-12,snowflake,32,61
2019-06-13,snowflake,28,61
2019-06-14,snowflake,21,61
2019-06-15,snowflake,20,60
2019-06-16,snowflake,21,59
