#
# The Tor Project
#
# URL: https://metrics.torproject.org/dirbytes.csv?start=2017-12-24&end=2018-03-24
#
date,dirread,dirwrite,dirauthread,dirauthwrite
2017-12-24,0.064934456,2.603722704,0.002519896,0.142608472
2017-12-25,0.066618952,2.589665336,0.002735904,0.158175224
2017-12-26,0.067900496,2.91859824,0.002570816,0.138797008
2017-12-27,0.073161264,2.996561824,0.002752952,0.134167928
2017-12-28,0.075060096,3.166881648,0.0027876,0.144698432
2017-12-29,0.0752804,3.037430888,0.002759712,0.127722872
2017-12-30,0.068088688,2.699914328,0.002622768,0.1004074
2017-12-31,0.06820092,2.834286568,0.00266776,0.09814416
2018-01-01,0.070707224,2.621898696,0.002545448,0.107308456
2018-01-02,0.07340424,2.956539328,0.002382496,0.140424416
2018-01-03,0.070244248,3.405667888,0.002358944,0.143056472
2018-01-04,0.076874336,3.88686296,0.00246468,0.144553856
2018-01-05,0.0808588,3.962770472,0.002531312,0.15669264
2018-01-06,0.06992744,2.915885616,0.002500336,0.153162128
2018-01-07,0.070308016,2.668868952,0.00223044,0.150329208
2018-01-08,0.074763024,3.070631,0.002056528,0.156572504
2018-01-09,0.078947168,3.015525008,0.00202548,0.14781568
2018-01-10,0.082808448,2.941763784,0.002009664,0.140721056
2018-01-11,0.077414176,2.921996688,0.00195176,0.141817752
2018-01-12,0.078333296,3.015528056,0.002021832,0.156481696
2018-01-13,0.066051496,2.956149456,0.001891936,0.11767128
2018-01-14,0.062159584,2.88211876,0.00182752,0.1100514
2018-01-15,0.06443012,2.956731336,0.0018802,0.13239508
2018-01-16,0.077778192,3.151739456,0.002078816,0.155936736
2018-01-17,0.073576944,3.07786164,0.002184904,0.139285488
2018-01-18,0.073213384,3.322326712,0.002074112,0.137208816
2018-01-19,0.073522616,3.302018048,0.002065608,0.146040032
2018-01-20,0.065880352,3.054176856,0.001970848,0.12165132
2018-01-21,0.06181132,2.856118272,0.001959064,0.122651112
2018-01-22,0.071635224,2.95371504,0.002049984,0.161803272
2018-01-23,0.07689848,3.031401216,0.002161888,0.177952856
2018-01-24,0.08373888,3.392809744,0.002264256,0.172598648
2018-01-25,0.085287088,3.282017128,0.002431456,0.16817008
2018-01-26,0.084263248,3.22499936,0.002429432,0.158033816
2018-01-27,0.075893112,2.989015024,0.00228124,0.125129688
2018-01-28,0.069077944,2.90889992,0.002194384,0.11763364
2018-01-29,0.081375048,3.142430952,0.002263944,0.149654784
2018-01-30,0.079064608,3.026134232,0.002392384,0.158808144
2018-01-31,0.079836632,2.97950428,0.002190024,0.154791216
2018-02-01,0.08101184,2.994937352,0.001987432,0.15475912
2018-02-02,0.08739964,3.021867208,0.00194236,0.166126184
2018-02-03,0.080440616,3.137899552,0.001917632,0.128027984
2018-02-04,0.074684704,2.984000424,0.001927912,0.124104248
2018-02-05,0.077683104,3.04427132,0.002054648,0.147204728
2018-02-06,0.086451568,3.107077976,0.002126744,0.159031616
2018-02-07,0.082087944,3.233754352,0.001948976,0.1616766
2018-02-08,0.084537904,3.043624752,0.001973608,0.144953456
2018-02-09,0.085914064,3.187132392,0.002043,0.159851616
2018-02-10,0.077167432,3.017857184,0.001888224,0.127610824
2018-02-11,0.074894832,2.883544136,0.001782928,0.124238448
2018-02-12,0.082708576,3.206614608,0.001775424,0.1483256
2018-02-13,0.081071312,2.82721824,0.001915184,0.14878244
2018-02-14,0.078635904,3.088602464,0.002045344,0.152707056
2018-02-15,0.078556568,2.950128736,0.00209708,0.149402024
2018-02-16,0.083213032,2.686754288,0.002135184,0.138731616
2018-02-17,0.072386312,2.466187656,0.00207092,0.125459904
2018-02-18,0.067645296,2.442376328,0.002075336,0.117758904
2018-02-19,0.073280344,2.87202572,0.002077424,0.140080656
2018-02-20,0.073651376,2.87376436,0.002114656,0.142287448
2018-02-21,0.077557792,2.921843952,0.00218096,0.143414888
2018-02-22,0.073311496,2.723664304,0.002209384,0.15350864
2018-02-23,0.078993408,2.826928088,0.002245712,0.17512456
2018-02-24,0.073222768,2.832826568,0.00222888,0.128007864
2018-02-25,0.06818956,2.71479012,0.002240096,0.107940936
2018-02-26,0.074877184,2.7289318,0.00225816,0.130126888
2018-02-27,0.08552612,2.969226408,0.00230704,0.142374496
2018-02-28,0.072438224,2.704138152,0.0021516,0.120542768
2018-03-01,0.075733552,2.637069984,0.001672184,0.104860696
2018-03-02,0.081078224,2.881411536,0.001465832,0.107490088
2018-03-03,0.073609488,2.568682112,0.001459336,0.09760472
2018-03-04,0.068000536,2.403567512,0.001596536,0.100968
2018-03-05,0.074386304,2.749277296,0.001613512,0.118237728
2018-03-06,0.07225444,2.323934488,0.001640648,0.142091008
2018-03-07,0.059994928,1.917778672,0.001610688,0.136992608
2018-03-08,0.061195632,1.856931776,0.001684928,0.136563576
2018-03-09,0.059858072,1.811735736,0.00179624,0.131847768
2018-03-10,0.05335576,1.637080728,0.001781528,0.10302872
2018-03-11,0.053907672,1.657216368,0.001801712,0.107876176
2018-03-12,0.059050928,1.801602856,0.00181924,0.141240768
2018-03-13,0.067151688,1.88585264,0.001857624,0.147889432
2018-03-14,0.065824192,1.79246704,0.001894208,0.141606024
2018-03-15,0.062671008,1.778348672,0.001879464,0.1357482
2018-03-16,0.060834456,1.71995412,0.001813888,0.129338664
2018-03-17,0.05427072,1.528060568,0.00178968,0.101136424
2018-03-18,0.053903184,1.523884752,0.0017684,0.105783416
2018-03-19,0.05656612,1.60374696,0.001745344,0.136617336
2018-03-20,0.057425784,1.590367824,0.00182168,0.134106448
2018-03-21,0.055178104,1.537640272,0.001836144,0.129360888
2018-03-22,0.051299992,1.488185136,0.00184844,0.126330632
2018-03-23,0.051491976,1.470734432,0.001851456,0.123698904
2018-03-24,0.047777192,1.326527664,0.001865264,0.091246736
