#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-12-01&end=2017-12-15&country=all&events=on
#
date,country,users,lower,upper,frac
2017-12-01,,2982570,,,82
2017-12-02,,2858080,,,79
2017-12-03,,2720500,,,83
2017-12-04,,2885306,,,83
2017-12-05,,2926085,,,85
2017-12-06,,3041453,,,83
2017-12-07,,3043215,,,86
2017-12-08,,3001804,,,85
2017-12-09,,2943652,,,85
2017-12-10,,3033376,,,83
2017-12-11,,3169363,,,82
2017-12-12,,3387543,,,82
2017-12-13,,3504263,,,82
2017-12-14,,3621224,,,81
2017-12-15,,3658382,,,79
