#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-version.csv?start=2020-01-05&end=2020-04-04&version=v4
#
date,version,users,frac
2020-01-05,v4,181344,53
2020-01-06,v4,159024,56
2020-01-07,v4,172858,60
2020-01-08,v4,173598,61
2020-01-09,v4,162397,59
2020-01-10,v4,154274,65
2020-01-11,v4,155939,65
2020-01-12,v4,148283,65
2020-01-13,v4,154397,65
2020-01-14,v4,151650,65
2020-01-15,v4,147588,65
2020-01-16,v4,143540,65
2020-01-17,v4,137890,62
2020-01-18,v4,138870,63
2020-01-19,v4,142669,65
2020-01-20,v4,136973,64
2020-01-21,v4,135617,60
2020-01-22,v4,134148,62
2020-01-23,v4,128883,62
2020-01-24,v4,125660,63
2020-01-25,v4,124189,62
2020-01-26,v4,84823,65
2020-01-27,v4,58544,66
2020-01-28,v4,58183,65
2020-01-29,v4,57742,63
2020-01-30,v4,58533,49
2020-01-31,v4,56098,64
2020-02-01,v4,54220,64
2020-02-02,v4,55020,66
2020-02-03,v4,58587,68
2020-02-04,v4,56971,69
2020-02-05,v4,55736,66
2020-02-06,v4,56417,71
2020-02-07,v4,53866,70
2020-02-08,v4,53282,70
2020-02-09,v4,54192,71
2020-02-10,v4,54681,72
2020-02-11,v4,53763,74
2020-02-12,v4,54002,72
2020-02-13,v4,51800,73
2020-02-14,v4,51266,74
2020-02-15,v4,51937,73
2020-02-16,v4,50462,78
2020-02-17,v4,53458,75
2020-02-18,v4,53094,74
2020-02-19,v4,52379,63
2020-02-20,v4,51364,72
2020-02-21,v4,50960,72
2020-02-22,v4,51483,71
2020-02-23,v4,52775,71
2020-02-24,v4,52004,64
2020-02-25,v4,53918,72
2020-02-26,v4,54255,72
2020-02-27,v4,51968,71
2020-02-28,v4,55434,71
2020-02-29,v4,56225,69
2020-03-01,v4,54683,69
2020-03-02,v4,57955,68
2020-03-03,v4,57777,70
2020-03-04,v4,54764,71
2020-03-05,v4,52456,72
2020-03-06,v4,53685,70
2020-03-07,v4,51389,71
2020-03-08,v4,49329,73
2020-03-09,v4,51325,73
2020-03-10,v4,50322,66
2020-03-11,v4,51326,74
2020-03-12,v4,44465,81
2020-03-13,v4,50091,74
2020-03-14,v4,49247,74
2020-03-15,v4,49571,73
2020-03-16,v4,50733,73
2020-03-17,v4,50375,74
2020-03-18,v4,51220,58
2020-03-19,v4,49609,66
2020-03-20,v4,49269,66
2020-03-21,v4,48376,71
2020-03-22,v4,49214,67
2020-03-23,v4,49886,70
2020-03-24,v4,49556,72
2020-03-25,v4,49311,74
2020-03-26,v4,49352,75
2020-03-27,v4,48819,76
2020-03-28,v4,47516,76
2020-03-29,v4,48027,76
2020-03-30,v4,49472,76
2020-03-31,v4,48508,75
2020-04-01,v4,48561,72
2020-04-02,v4,47765,73
2020-04-03,v4,48252,73
2020-04-04,v4,47205,76
