#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-06-23&end=2018-09-21&country=kh&events=on
#
date,country,users,lower,upper,frac
2018-06-23,kh,772,398,1081,94
2018-06-24,kh,959,366,1071,93
2018-06-25,kh,886,463,1202,95
2018-06-26,kh,750,434,1090,98
2018-06-27,kh,709,506,1111,97
2018-06-28,kh,701,483,1049,97
2018-06-29,kh,698,414,1077,97
2018-06-30,kh,594,435,1136,98
2018-07-01,kh,642,486,1498,98
2018-07-02,kh,757,515,1363,97
2018-07-03,kh,739,517,1105,96
2018-07-04,kh,736,512,1045,95
2018-07-05,kh,727,496,1027,96
2018-07-06,kh,675,443,1048,97
2018-07-07,kh,671,371,889,95
2018-07-08,kh,736,408,934,95
2018-07-09,kh,689,472,1039,95
2018-07-10,kh,695,497,985,92
2018-07-11,kh,721,435,1027,93
2018-07-12,kh,666,368,1077,96
2018-07-13,kh,694,313,1075,93
2018-07-14,kh,657,441,921,93
2018-07-15,kh,625,464,1039,94
2018-07-16,kh,668,430,1009,96
2018-07-17,kh,731,429,1034,96
2018-07-18,kh,809,439,1128,96
2018-07-19,kh,814,461,972,97
2018-07-20,kh,771,407,1075,96
2018-07-21,kh,871,387,998,96
2018-07-22,kh,726,401,889,95
2018-07-23,kh,777,425,1005,95
2018-07-24,kh,787,504,1006,95
2018-07-25,kh,779,489,1150,97
2018-07-26,kh,731,506,1119,98
2018-07-27,kh,680,529,1031,98
2018-07-28,kh,637,605,1157,96
2018-07-29,kh,624,441,1007,97
2018-07-30,kh,742,512,991,99
2018-07-31,kh,743,509,1077,99
2018-08-01,kh,739,512,1087,97
2018-08-02,kh,751,461,1079,96
2018-08-03,kh,785,415,1048,96
2018-08-04,kh,756,387,996,96
2018-08-05,kh,698,427,887,97
2018-08-06,kh,771,477,1094,96
2018-08-07,kh,821,506,1089,95
2018-08-08,kh,768,417,1164,97
2018-08-09,kh,729,472,1111,97
2018-08-10,kh,699,481,1144,97
2018-08-11,kh,642,477,1100,97
2018-08-12,kh,660,454,1004,96
2018-08-13,kh,735,451,1139,97
2018-08-14,kh,761,456,1242,97
2018-08-15,kh,795,432,1142,96
2018-08-16,kh,746,462,1032,96
2018-08-17,kh,723,422,1060,97
2018-08-18,kh,606,399,923,98
2018-08-19,kh,623,416,937,97
2018-08-20,kh,754,446,1112,96
2018-08-21,kh,739,424,1180,97
2018-08-22,kh,713,352,1333,98
2018-08-23,kh,828,473,1103,98
2018-08-24,kh,1013,490,1011,97
2018-08-25,kh,875,331,966,96
2018-08-26,kh,713,371,957,96
2018-08-27,kh,702,483,1101,95
2018-08-28,kh,713,395,1200,98
2018-08-29,kh,735,408,1106,98
2018-08-30,kh,713,531,1184,98
2018-08-31,kh,670,709,1362,98
2018-09-01,kh,652,552,1246,98
2018-09-02,kh,649,406,1046,97
2018-09-03,kh,741,463,974,95
2018-09-04,kh,740,482,967,97
2018-09-05,kh,709,494,1036,97
2018-09-06,kh,684,480,1021,96
2018-09-07,kh,700,454,945,97
2018-09-08,kh,641,402,976,97
2018-09-09,kh,649,435,934,96
2018-09-10,kh,731,490,1075,96
2018-09-11,kh,769,491,1117,96
2018-09-12,kh,682,456,1041,93
2018-09-13,kh,619,418,1005,95
2018-09-14,kh,585,463,980,96
2018-09-15,kh,591,349,982,95
2018-09-16,kh,594,404,930,95
2018-09-17,kh,693,475,1023,93
2018-09-18,kh,648,462,1117,93
2018-09-19,kh,719,326,1128,97
2018-09-20,kh,729,347,954,96
2018-09-21,kh,673,326,900,98
