#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-07-18&end=2017-10-16&country=cn&events=off
#
date,country,users,lower,upper,frac
2017-07-18,cn,1467,1124,1909,85
2017-07-19,cn,1550,1131,1817,83
2017-07-20,cn,1727,1160,1919,85
2017-07-21,cn,1793,1288,2273,85
2017-07-22,cn,1722,1379,2305,84
2017-07-23,cn,1743,1585,2411,85
2017-07-24,cn,1775,1330,2011,84
2017-07-25,cn,1739,1195,1785,84
2017-07-26,cn,1717,1198,1966,85
2017-07-27,cn,1788,1311,2224,85
2017-07-28,cn,1979,1324,2296,85
2017-07-29,cn,2061,1296,2158,85
2017-07-30,cn,2151,1332,2176,85
2017-07-31,cn,1960,1382,2119,86
2017-08-01,cn,1713,1321,2131,84
2017-08-02,cn,1675,1246,2140,84
2017-08-03,cn,1701,1348,2204,85
2017-08-04,cn,1818,1520,2475,85
2017-08-05,cn,1874,1561,2644,85
2017-08-06,cn,1915,1474,2878,85
2017-08-07,cn,2005,1419,2524,83
2017-08-08,cn,2094,1194,2272,83
2017-08-09,cn,2229,1245,2181,83
2017-08-10,cn,2155,1305,2121,84
2017-08-11,cn,1934,1307,2322,84
2017-08-12,cn,2082,1195,2639,83
2017-08-13,cn,2217,1369,2505,82
2017-08-14,cn,2142,1220,2828,83
2017-08-15,cn,2115,1275,2882,84
2017-08-16,cn,2104,1296,3185,85
2017-08-17,cn,2142,1368,3107,86
2017-08-18,cn,2008,1381,2640,85
2017-08-19,cn,1985,1424,2900,85
2017-08-20,cn,2165,1579,3084,85
2017-08-21,cn,2129,1398,3115,85
2017-08-22,cn,2079,1218,3246,84
2017-08-23,cn,2056,1413,2999,85
2017-08-24,cn,2008,1277,3147,86
2017-08-25,cn,2126,1457,2707,85
2017-08-26,cn,2340,1461,2973,81
2017-08-27,cn,2401,1600,3263,80
2017-08-28,cn,2431,1305,3393,81
2017-08-29,cn,2695,1533,3173,76
2017-08-30,cn,2728,1482,3171,75
2017-08-31,cn,2306,1421,3087,76
2017-09-01,cn,2179,1455,3263,76
2017-09-02,cn,2069,1420,3498,76
2017-09-03,cn,1912,1420,3574,76
2017-09-04,cn,1834,1730,3447,76
2017-09-05,cn,1674,1799,3435,81
2017-09-06,cn,1655,1842,3807,77
2017-09-07,cn,1525,1502,3425,76
2017-09-08,cn,1488,1347,3363,77
2017-09-09,cn,1400,1295,3163,77
2017-09-10,cn,1431,1382,2659,76
2017-09-11,cn,1617,1196,2760,76
2017-09-12,cn,1523,1176,2570,76
2017-09-13,cn,1367,1007,2295,81
2017-09-14,cn,1530,987,2102,79
2017-09-15,cn,1536,1081,1961,77
2017-09-16,cn,1400,970,1933,77
2017-09-17,cn,1507,1006,1891,78
2017-09-18,cn,1376,1047,1964,85
2017-09-19,cn,1111,911,1947,85
2017-09-20,cn,1075,927,1841,83
2017-09-21,cn,1089,1036,1834,84
2017-09-22,cn,1268,904,1992,84
2017-09-23,cn,1497,827,1826,84
2017-09-24,cn,1483,902,1944,85
2017-09-25,cn,1486,1053,1727,84
2017-09-26,cn,1625,847,1397,84
2017-09-27,cn,1855,714,1475,86
2017-09-28,cn,1648,756,1502,82
2017-09-29,cn,1010,915,1663,84
2017-09-30,cn,919,1045,1947,84
2017-10-01,cn,1000,1065,1945,83
2017-10-02,cn,943,1168,1831,83
2017-10-03,cn,1082,1226,2227,82
2017-10-04,cn,1373,1395,3022,74
2017-10-05,cn,1004,1209,2669,76
2017-10-06,cn,1144,780,1479,78
2017-10-07,cn,971,630,1296,84
2017-10-08,cn,1048,582,1591,83
2017-10-09,cn,1159,645,1341,85
2017-10-10,cn,1075,661,1577,84
2017-10-11,cn,1243,551,2081,83
2017-10-12,cn,1012,562,1467,83
2017-10-13,cn,1332,685,1884,78
2017-10-14,cn,1379,581,1844,79
2017-10-15,cn,1818,580,2079,79
2017-10-16,cn,1905,662,2214,79
