#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv?start=2022-12-30&end=2023-03-30
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2022-12-30,59616,4502,1913550,133274
2022-12-31,51383,3426,1656874,107418
2023-01-04,64341,4109,1882358,125715
2023-01-05,60402,3491,1832036,115666
2023-01-06,59817,3564,1816898,110753
2023-01-07,63167,3970,1807789,49694
2023-01-11,,,,23581
2023-01-12,65318,11340,1856941,98537
2023-01-13,65115,11309,1872042,96325
2023-01-14,68338,11474,1940469,97966
2023-01-15,69589,11782,2008484,96795
2023-01-16,70055,11529,2022660,94705
2023-01-17,68232,11373,1990533,91706
2023-01-18,66471,9589,1955110,87058
2023-01-19,75196,8111,1955653,304121
2023-01-20,80147,5678,1482755,600077
2023-01-21,72040,5274,1210870,343184
2023-01-22,66042,5218,1129048,270003
2023-01-23,66888,7081,1220364,241740
2023-01-24,67089,7156,1121807,204881
2023-01-25,66430,5334,1110516,184100
2023-01-26,64962,4926,1042310,164749
2023-01-27,62644,4646,1005773,153822
2023-01-28,64334,4797,991526,148805
2023-01-29,64511,4814,1026282,139809
2023-01-30,64821,4522,1080280,136670
2023-01-31,63376,4350,1604116,125810
2023-02-01,63354,4330,1886100,118097
2023-02-02,63097,4272,2510014,111255
2023-02-03,62771,4293,2944867,108275
2023-02-04,63916,4540,3522342,107009
2023-02-05,64771,4576,3292523,106087
2023-02-06,62466,3909,2837064,102032
2023-02-07,59816,3920,2668760,96374
2023-02-08,59406,3887,1917033,91428
2023-02-09,59405,3944,1033829,89224
2023-02-10,57903,3895,953781,87673
2023-02-11,59450,4044,902945,86945
2023-02-12,60094,4042,917546,86753
2023-02-13,57828,3696,919741,82253
2023-02-14,55013,3765,892713,78633
2023-02-15,59089,3946,906345,121349
2023-02-16,81336,5786,780123,524598
2023-02-17,73679,5086,801911,348785
2023-02-18,73100,4768,864536,317144
2023-02-19,75793,7100,900145,244062
2023-02-20,71143,6132,879229,216692
2023-02-21,69242,5412,862101,182475
2023-02-22,68443,4771,886644,162878
2023-02-23,67999,4709,881531,151181
2023-02-24,64623,4453,844799,137857
2023-02-25,67524,4805,845385,133427
2023-02-26,65540,4728,855412,126661
2023-02-27,64448,4379,858006,122053
2023-02-28,65669,4282,871860,109743
2023-03-01,64551,4525,847956,103064
2023-03-02,64317,4276,850350,99155
2023-03-03,64333,3925,884871,96211
2023-03-04,63822,4260,902604,96324
2023-03-05,64134,4408,906572,96016
2023-03-06,61710,4179,886208,89752
2023-03-07,61588,3880,872279,85651
2023-03-08,62007,3843,867456,80444
2023-03-09,61367,3845,868347,78198
2023-03-10,61832,3757,877163,77965
2023-03-11,64451,3816,849514,77632
2023-03-12,66637,3998,852631,77106
2023-03-13,65505,3783,866940,75508
2023-03-14,64450,4066,862658,71107
2023-03-15,65022,3901,853129,70293
2023-03-16,62909,3784,903516,67208
2023-03-17,62456,4123,897751,63569
2023-03-18,79119,4877,844008,418650
2023-03-19,68784,5157,842242,420936
2023-03-20,64376,5249,842276,309650
2023-03-21,61436,5685,837933,219172
2023-03-22,61950,6706,842706,179591
2023-03-23,60473,5453,851342,154492
2023-03-24,59741,4950,853502,144573
2023-03-25,60945,5177,816417,135519
2023-03-26,61028,5158,829393,125244
2023-03-27,61206,4565,850306,117397
2023-03-28,61017,4365,850824,107259
2023-03-29,69304,4783,865165,101900
2023-03-30,62618,5052,863666,97072
