#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv?start=2022-06-29&end=2022-09-27
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2022-06-29,59686,5445,945020,66732
2022-06-30,61997,5612,932275,63667
2022-07-01,65266,7080,925163,61554
2022-07-02,83659,6659,888194,276387
2022-07-03,73036,10577,906839,489489
2022-07-04,68951,8838,931049,325463
2022-07-05,67016,8528,931544,231756
2022-07-06,64678,7583,935392,184889
2022-07-07,62926,7236,928286,155415
2022-07-08,60240,6622,912316,139273
2022-07-09,62710,6741,887436,126460
2022-07-10,60440,5965,906800,118188
2022-07-11,62182,6430,949443,120333
2022-07-12,61998,6079,973740,128508
2022-07-13,60982,6365,967623,120293
2022-07-14,68047,6740,968179,260251
2022-07-15,80634,9567,973090,600304
2022-07-16,77718,10208,933776,357169
2022-07-17,73411,8619,951649,287981
2022-07-18,76578,8542,990679,270539
2022-07-19,72358,7223,978081,223249
2022-07-20,60356,6187,970650,175912
2022-07-21,67968,6525,965400,178554
2022-07-22,73334,7008,967335,169000
2022-07-23,54648,5479,936702,116635
2022-07-24,54522,7116,951791,113657
2022-07-25,60283,5525,985234,126790
2022-07-26,75725,11245,982270,228787
2022-07-27,91477,10593,976529,572784
2022-07-28,85718,10412,965720,341424
2022-07-29,78882,8728,955578,255398
2022-07-30,74949,7441,933388,194782
2022-07-31,76374,8310,950510,179907
2022-08-01,70173,6792,967293,181409
2022-08-02,63862,6999,953233,182301
2022-08-03,63926,6427,943103,160161
2022-08-04,63124,5456,979136,164291
2022-08-05,65125,6541,1029569,177537
2022-08-06,62579,6314,996574,172348
2022-08-07,64300,7161,1011722,165003
2022-08-08,64944,6220,1041071,158718
2022-08-09,67739,7175,2046297,155586
2022-08-10,64287,6243,2080055,147346
2022-08-11,61851,6435,2074060,137027
2022-08-12,62261,6579,2062244,133585
2022-08-13,64474,8121,1990154,131061
2022-08-14,63126,6513,2040538,129005
2022-08-15,68152,6178,2147647,129015
2022-08-16,69089,6229,2108182,122211
2022-08-17,68692,7115,2097386,118306
2022-08-18,65268,6278,2111058,115000
2022-08-19,64306,7179,2103318,112489
2022-08-20,65428,6553,2071508,113262
2022-08-21,67501,7298,2097705,107086
2022-08-22,70245,6217,2149034,107872
2022-08-23,70859,8212,2127606,104134
2022-08-24,68790,6042,2137411,100011
2022-08-25,66244,6023,2279738,110445
2022-08-26,64928,5380,2405620,117486
2022-08-27,65071,5629,2395838,111534
2022-08-28,66143,6168,2494087,112711
2022-08-29,72895,8072,2558603,239069
2022-08-30,86480,11525,2548925,715380
2022-08-31,74486,8118,2389059,378137
2022-09-01,71166,8541,2194756,283782
2022-09-02,67999,7313,2140232,243511
2022-09-03,65100,7227,2065389,219923
2022-09-04,65833,6669,2076558,191509
2022-09-05,70853,7093,2156352,175655
2022-09-06,71457,6291,2143086,158011
2022-09-07,71499,6392,2130363,142181
2022-09-08,69373,6395,2113240,130303
2022-09-09,65754,6991,2101225,124692
2022-09-10,67461,7150,2055424,124107
2022-09-11,62606,7740,2088562,118769
2022-09-12,62663,7536,2143271,113436
2022-09-13,61753,6928,2128927,107366
2022-09-14,61879,6796,2134904,106213
2022-09-15,60453,6609,2109088,103383
2022-09-16,62031,6675,2121913,102113
2022-09-17,61763,6663,2053982,99258
2022-09-18,61296,6352,2094403,100377
2022-09-19,61661,6232,2147804,97017
2022-09-20,60689,6147,2115096,91624
2022-09-21,101226,6939,2136708,89326
2022-09-22,172416,8215,2182111,91496
2022-09-23,100726,7808,2151152,86943
2022-09-24,81357,6749,2080742,86529
2022-09-25,74279,6884,2344824,89318
2022-09-26,72560,6573,2558103,90958
2022-09-27,56061,5830,2067953,99674
