#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth.csv?start=2018-11-18&end=2018-12-01
#
date,advbw,bwhist
2018-11-18,293.850534072,138.158128584
2018-11-19,295.008139752,136.555612456
2018-11-20,294.985307328,134.079617688
2018-11-21,293.234668312,132.660578924
2018-11-22,291.968179904,133.80283818
2018-11-23,289.750690008,137.217389996
2018-11-24,287.797035384,140.565549408
2018-11-25,288.809385584,141.973004956
2018-11-26,290.537424648,138.84881096
2018-11-27,289.594713952,135.89335324
2018-11-28,289.862284832,136.657982708
2018-11-29,290.99543392,136.24054182
2018-11-30,291.369201304,138.264092084
2018-12-01,293.4191418,143.09695122
