#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ir&end=2012-04-01&events=off&start=2012-01-01
#
date,country,users,lower,upper,frac
2012-01-01,ir,110818,45616,97640,48
2012-01-02,ir,85371,50035,105829,50
2012-01-03,ir,82899,59707,111010,49
2012-01-04,ir,79444,60921,110939,48
2012-01-05,ir,70826,54188,112361,48
2012-01-06,ir,70961,42674,142324,50
2012-01-07,ir,80236,65256,263377,66
2012-01-09,ir,75184,41064,214848,70
2012-01-10,ir,63750,41175,173090,83
2012-01-11,ir,69968,51883,109185,53
2012-01-12,ir,64200,37963,99659,48
2012-01-13,ir,59004,30843,99887,55
2012-01-14,ir,69850,32741,103170,50
2012-01-15,ir,76528,,,55
2012-01-16,ir,72972,25069,95241,59
2012-01-17,ir,74990,20282,91854,53
2012-01-18,ir,74852,52152,87552,52
2012-01-19,ir,67704,40969,83408,53
2012-01-20,ir,67299,33568,90563,54
2012-01-21,ir,76235,36901,98093,56
2012-01-22,ir,71275,46331,107979,56
2012-01-23,ir,69146,33943,101593,59
2012-01-24,ir,66210,42449,101658,61
2012-01-25,ir,73484,50614,101623,60
2012-01-26,ir,63289,39510,89410,60
2012-01-27,ir,65745,35377,89755,58
2012-01-28,ir,78633,41676,102454,59
2012-01-29,ir,77655,40306,102081,56
2012-01-30,ir,72695,42433,102568,59
2012-01-31,ir,74266,48627,88848,58
2012-02-01,ir,71216,54548,100422,58
2012-02-02,ir,57459,49495,83165,62
2012-02-03,ir,59958,43837,96635,60
2012-02-04,ir,74700,53124,110025,61
2012-02-05,ir,72229,48555,103793,60
2012-02-06,ir,69124,51672,93889,62
2012-02-07,ir,64861,43454,96545,65
2012-02-08,ir,65396,54221,98401,62
2012-02-09,ir,23776,48786,79513,60
2012-02-10,ir,3454,44632,74984,58
2012-02-11,ir,27663,62818,92910,58
2012-02-12,ir,97907,61745,88938,60
2012-02-13,ir,81331,54253,96509,58
2012-02-14,ir,65254,45291,98582,58
2012-02-15,ir,55393,42827,83101,62
2012-02-16,ir,45169,15588,29394,63
2012-02-17,ir,46087,2531,4694,63
2012-02-18,ir,54441,21088,34361,63
2012-02-19,ir,50379,74157,121056,61
2012-02-20,ir,42304,56852,102481,60
2012-02-21,ir,53838,37220,88072,64
2012-02-22,ir,54196,39630,72672,62
2012-02-23,ir,46870,30896,58085,64
2012-02-24,ir,43988,32025,57552,69
2012-02-25,ir,51651,43783,70385,66
2012-02-26,ir,52384,38832,64412,65
2012-02-27,ir,50264,26662,56217,69
2012-02-28,ir,49880,36502,69445,68
2012-02-29,ir,46954,36188,66063,70
2012-03-01,ir,45317,38053,57894,65
2012-03-02,ir,45680,33283,53349,67
2012-03-03,ir,54462,36242,60220,67
2012-03-04,ir,55680,40080,62671,64
2012-03-05,ir,56093,37614,64922,67
2012-03-06,ir,55719,36060,63714,67
2012-03-07,ir,52548,35801,60439,68
2012-03-08,ir,44652,35415,51638,68
2012-03-09,ir,46523,38495,55349,64
2012-03-10,ir,55833,43898,67356,64
2012-03-11,ir,58582,45369,66283,64
2012-03-12,ir,56503,42774,66715,67
2012-03-13,ir,52199,43785,63638,67
2012-03-14,ir,50007,41017,59727,68
2012-03-15,ir,45887,35378,52751,68
2012-03-16,ir,45373,36545,53068,69
2012-03-17,ir,52377,43381,64608,67
2012-03-18,ir,52183,42425,67631,68
2012-03-19,ir,48426,43839,67062,68
2012-03-20,ir,43725,38639,66826,66
2012-03-21,ir,39033,37295,61650,71
2012-03-22,ir,38646,35123,58769,68
2012-03-23,ir,38997,36723,53034,69
2012-03-24,ir,43439,37512,66770,67
2012-03-25,ir,43232,38617,68345,67
2012-03-26,ir,43357,39744,57113,67
2012-03-27,ir,44642,33528,53835,66
2012-03-28,ir,43558,31563,47050,69
2012-03-29,ir,40604,25714,49448,67
2012-03-30,ir,41023,28982,51790,67
2012-03-31,ir,40860,29797,57996,66
2012-04-01,ir,41963,32011,56493,65
