#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv?start=2020-03-05&end=2020-06-03
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2020-03-05,82975,8014,1047067,84951
2020-03-06,84312,6954,1058379,87536
2020-03-07,89175,7636,1051095,88991
2020-03-08,83277,5881,1043102,85019
2020-03-09,82499,5494,1077244,83696
2020-03-10,85676,6205,1087060,82277
2020-03-11,86589,6899,1078331,80128
2020-03-12,86282,6555,1067417,84661
2020-03-13,105984,11024,1082078,567998
2020-03-14,100244,9624,967477,543193
2020-03-15,97249,10129,977132,359414
2020-03-16,93363,8225,997386,310673
2020-03-17,96198,7973,1028312,242230
2020-03-18,93683,7316,1035719,203480
2020-03-19,91375,7263,1048287,181779
2020-03-20,93278,7969,1066842,168880
2020-03-21,100731,9746,1082168,165352
2020-03-22,98711,7773,1085382,151274
2020-03-23,100890,7714,1101809,141047
2020-03-24,115267,12077,1070571,825690
2020-03-25,107184,9671,1017273,439518
2020-03-26,104475,8225,1031507,315712
2020-03-27,103969,7760,1054759,265818
2020-03-28,108815,8377,1073655,245286
2020-03-29,110976,8183,1097807,213280
2020-03-30,110833,7462,1127479,196728
2020-03-31,109568,8175,1133115,181692
2020-04-01,107449,8218,1130360,160402
2020-04-02,106019,7858,1136417,148616
2020-04-03,105984,7838,1145255,140541
2020-04-04,106872,8217,1138195,134787
2020-04-05,117458,10609,1135921,505454
2020-04-06,120462,10864,1052363,631538
2020-04-07,112027,8844,1053463,380058
2020-04-08,109349,8858,1069870,295444
2020-04-09,121591,12501,1070680,728442
2020-04-10,116481,11189,1040224,478210
2020-04-11,107313,9480,1037347,338128
2020-04-12,107615,8638,1056097,267444
2020-04-13,111967,8982,1126099,249770
2020-04-14,112594,7985,1146976,219242
2020-04-15,111146,8646,1145177,188496
2020-04-16,107731,7612,1146418,167595
2020-04-17,105311,7110,1158447,156234
2020-04-18,106949,7945,1146672,144503
2020-04-19,106317,7809,1155718,137354
2020-04-20,106869,9826,1191592,135320
2020-04-21,104990,8045,1193807,124511
2020-04-22,106171,7007,1185850,116716
2020-04-23,106809,9253,1178481,109275
2020-04-24,102786,7924,1179098,104176
2020-04-25,98946,7794,1166012,99036
2020-04-26,98699,7603,1156062,96611
2020-04-27,104027,8052,1189848,96494
2020-04-28,99002,8423,1189941,92767
2020-04-29,103768,7586,1198653,90884
2020-04-30,103315,7997,1200224,88271
2020-05-01,102880,9608,1182244,86834
2020-05-02,98955,8646,1157729,81679
2020-05-03,101645,9237,1168306,81601
2020-05-04,100307,9075,1201664,81860
2020-05-05,110356,10589,1195253,484746
2020-05-06,108954,9949,1073302,633173
2020-05-07,99605,8827,1045756,364512
2020-05-08,100394,9766,1067709,295160
2020-05-09,98269,11055,1046440,238576
2020-05-10,96673,8260,1075529,208013
2020-05-11,99814,8577,1127441,194988
2020-05-12,98057,8807,1125557,169546
2020-05-13,101201,9188,1139569,154287
2020-05-14,97400,7610,1144858,143985
2020-05-15,102524,8761,1149838,135989
2020-05-16,95568,7614,1108591,124797
2020-05-17,94566,9495,1115207,116118
2020-05-18,77078,6010,1161676,92880
2020-05-19,74983,5908,1151965,84764
2020-05-20,87859,8394,1143362,97681
2020-05-21,90336,8190,1140838,96286
2020-05-22,91561,7240,1150145,96201
2020-05-23,89550,6645,1123239,100933
2020-05-24,88397,6938,1126470,94817
2020-05-25,88837,7812,1165856,93683
2020-05-26,88212,7563,1163731,88742
2020-05-27,86524,6993,1154770,83130
2020-05-28,87292,7188,1153992,79676
2020-05-29,86549,6645,1146228,77591
2020-05-30,87209,7359,1101857,75797
2020-05-31,104429,8074,1121815,75203
2020-06-01,103071,8103,1181720,78930
2020-06-02,131347,12516,1212095,357960
2020-06-03,127754,12076,1126078,635687
