#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2023-10-23&end=2023-11-21&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable
#
date,flag,relays
2023-10-23,Exit,2393
2023-10-23,Fast,7663
2023-10-23,Guard,4835
2023-10-23,Running,8114
2023-10-23,Stable,7364
2023-10-24,Exit,2379
2023-10-24,Fast,7665
2023-10-24,Guard,4806
2023-10-24,Running,8105
2023-10-24,Stable,7330
2023-10-25,Exit,2363
2023-10-25,Fast,7617
2023-10-25,Guard,4783
2023-10-25,Running,8086
2023-10-25,Stable,7294
2023-10-26,Exit,2378
2023-10-26,Fast,7579
2023-10-26,Guard,4752
2023-10-26,Running,8062
2023-10-26,Stable,7237
2023-10-27,Exit,2378
2023-10-27,Fast,7573
2023-10-27,Guard,4713
2023-10-27,Running,8012
2023-10-27,Stable,7181
2023-10-28,Exit,2424
2023-10-28,Fast,7538
2023-10-28,Guard,4684
2023-10-28,Running,7957
2023-10-28,Stable,7095
2023-10-29,Exit,2420
2023-10-29,Fast,7564
2023-10-29,Guard,4667
2023-10-29,Running,7959
2023-10-29,Stable,7047
2023-10-30,Exit,2379
2023-10-30,Fast,7556
2023-10-30,Guard,4648
2023-10-30,Running,7964
2023-10-30,Stable,7014
2023-10-31,Exit,2374
2023-10-31,Fast,7537
2023-10-31,Guard,4634
2023-10-31,Running,8051
2023-10-31,Stable,6965
2023-11-01,Exit,2387
2023-11-01,Fast,7727
2023-11-01,Guard,4628
2023-11-01,Running,8283
2023-11-01,Stable,7027
2023-11-02,Exit,2408
2023-11-02,Fast,7819
2023-11-02,Guard,4607
2023-11-02,Running,8523
2023-11-02,Stable,7092
2023-11-03,Exit,2407
2023-11-03,Fast,7896
2023-11-03,Guard,4611
2023-11-03,Running,8557
2023-11-03,Stable,7120
2023-11-04,Exit,2440
2023-11-04,Fast,8032
2023-11-04,Guard,4608
2023-11-04,Running,8600
2023-11-04,Stable,7147
2023-11-05,Exit,2431
2023-11-05,Fast,8080
2023-11-05,Guard,4592
2023-11-05,Running,8602
2023-11-05,Stable,7197
2023-11-06,Exit,2429
2023-11-06,Fast,8136
2023-11-06,Guard,4597
2023-11-06,Running,8643
2023-11-06,Stable,7260
2023-11-07,Exit,2421
2023-11-07,Fast,8124
2023-11-07,Guard,4607
2023-11-07,Running,8657
2023-11-07,Stable,7350
2023-11-08,Exit,2430
2023-11-08,Fast,8043
2023-11-08,Guard,4630
2023-11-08,Running,8584
2023-11-08,Stable,7395
2023-11-09,Exit,2437
2023-11-09,Fast,8098
2023-11-09,Guard,4670
2023-11-09,Running,8595
2023-11-09,Stable,7479
2023-11-10,Exit,2438
2023-11-10,Fast,8126
2023-11-10,Guard,4695
2023-11-10,Running,8597
2023-11-10,Stable,7534
2023-11-11,Exit,2444
2023-11-11,Fast,8142
2023-11-11,Guard,4721
2023-11-11,Running,8614
2023-11-11,Stable,7527
2023-11-12,Exit,2448
2023-11-12,Fast,8181
2023-11-12,Guard,4745
2023-11-12,Running,8626
2023-11-12,Stable,7577
2023-11-13,Exit,2447
2023-11-13,Fast,8175
2023-11-13,Guard,4806
2023-11-13,Running,8605
2023-11-13,Stable,7672
2023-11-14,Exit,2439
2023-11-14,Fast,8125
2023-11-14,Guard,4801
2023-11-14,Running,8559
2023-11-14,Stable,7672
2023-11-15,Exit,2417
2023-11-15,Fast,7894
2023-11-15,Guard,4666
2023-11-15,Running,8307
2023-11-15,Stable,7460
2023-11-16,Exit,2346
2023-11-16,Fast,7095
2023-11-16,Guard,4202
2023-11-16,Running,7502
2023-11-16,Stable,6774
2023-11-17,Exit,2351
2023-11-17,Fast,7083
2023-11-17,Guard,4236
2023-11-17,Running,7514
2023-11-17,Stable,6785
2023-11-18,Exit,2353
2023-11-18,Fast,7083
2023-11-18,Guard,4253
2023-11-18,Running,7523
2023-11-18,Stable,6786
2023-11-19,Exit,2339
2023-11-19,Fast,7057
2023-11-19,Guard,4229
2023-11-19,Running,7505
2023-11-19,Stable,6749
2023-11-20,Exit,2343
2023-11-20,Fast,7086
2023-11-20,Guard,4248
2023-11-20,Running,7533
2023-11-20,Stable,6766
2023-11-21,Exit,2347
2023-11-21,Fast,7144
2023-11-21,Guard,4240
2023-11-21,Running,7639
2023-11-21,Stable,6757
