#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-08-09&end=2018-01-15&country=ro&events=off
#
date,country,users,lower,upper,frac
2017-08-09,ro,29900,36099,54599,83
2017-08-10,ro,26750,32300,46031,84
2017-08-11,ro,25954,27639,43509,84
2017-08-12,ro,23635,20491,39844,83
2017-08-13,ro,22786,21631,36068,82
2017-08-14,ro,25824,20183,41205,83
2017-08-15,ro,28929,23200,41195,84
2017-08-16,ro,26476,18489,40469,85
2017-08-17,ro,26056,16097,38504,86
2017-08-18,ro,27273,19352,34050,85
2017-08-19,ro,28028,17103,31221,85
2017-08-20,ro,27427,16453,31071,85
2017-08-21,ro,27386,17839,35513,85
2017-08-22,ro,22657,17755,41724,84
2017-08-23,ro,24478,18874,35571,85
2017-08-24,ro,26218,16429,36190,86
2017-08-25,ro,27645,21074,34584,85
2017-08-26,ro,29352,21994,39460,81
2017-08-27,ro,27974,21468,39079,80
2017-08-28,ro,22946,17739,41264,81
2017-08-29,ro,20833,17747,32694,76
2017-08-30,ro,20165,18460,35795,75
2017-08-31,ro,19694,19743,38052,76
2017-09-01,ro,20058,17025,43298,76
2017-09-02,ro,22204,16935,42975,76
2017-09-03,ro,23029,16779,39981,76
2017-09-04,ro,23700,15530,32221,76
2017-09-05,ro,22644,14605,25423,81
2017-09-06,ro,23633,14134,27005,77
2017-09-07,ro,25699,13393,27903,76
2017-09-08,ro,25826,13101,29399,77
2017-09-09,ro,24718,14701,32153,77
2017-09-10,ro,24364,17727,30216,76
2017-09-11,ro,24832,16570,33566,76
2017-09-12,ro,25722,15704,34111,76
2017-09-13,ro,23728,14988,31053,81
2017-09-14,ro,23939,17858,33111,79
2017-09-15,ro,22295,20165,31978,77
2017-09-16,ro,21306,17230,33198,77
2017-09-17,ro,21540,17703,31251,78
2017-09-18,ro,20376,17254,28232,85
2017-09-19,ro,17615,16600,30778,85
2017-09-20,ro,17821,16626,30993,83
2017-09-21,ro,19461,16475,27741,84
2017-09-22,ro,15984,13575,27737,84
2017-09-23,ro,14643,13533,25910,84
2017-09-24,ro,16437,13819,26126,85
2017-09-25,ro,20935,16663,24150,84
2017-09-26,ro,20696,14638,20496,84
2017-09-27,ro,19828,12750,22670,86
2017-09-28,ro,20362,14340,25409,82
2017-09-29,ro,20199,11507,20953,84
2017-09-30,ro,18790,10603,18155,84
2017-10-01,ro,18755,12650,20282,83
2017-10-02,ro,19864,17705,24141,83
2017-10-03,ro,21639,16257,26980,82
2017-10-04,ro,21713,15656,30637,74
2017-10-05,ro,20347,15913,31016,76
2017-10-06,ro,13277,17121,27188,78
2017-10-07,ro,7778,12984,26281,84
2017-10-08,ro,13580,11922,27415,83
2017-10-09,ro,22973,14972,25885,85
2017-10-10,ro,25727,14521,29019,84
2017-10-11,ro,27975,9243,31139,83
2017-10-12,ro,35067,13114,26393,83
2017-10-13,ro,38072,8431,20618,78
2017-10-14,ro,37858,4837,14068,79
2017-10-15,ro,37725,8126,24925,79
2017-10-16,ro,34542,13136,42152,79
2017-10-17,ro,33221,17811,41815,79
2017-10-18,ro,40624,17678,45465,80
2017-10-19,ro,51429,25518,51906,76
2017-10-20,ro,51608,26131,48561,81
2017-10-21,ro,58862,25556,51619,78
2017-10-22,ro,60029,19998,54522,77
2017-10-23,ro,57890,22694,45708,83
2017-10-24,ro,65383,18742,51577,80
2017-10-25,ro,64704,27027,57164,82
2017-10-26,ro,70798,27726,75874,79
2017-10-27,ro,79787,40481,66980,77
2017-10-28,ro,80641,41065,77277,79
2017-10-29,ro,82292,42070,72258,80
2017-10-30,ro,84007,35328,83343,77
2017-10-31,ro,80936,40685,86588,74
2017-11-01,ro,83746,34881,92913,80
2017-11-02,ro,89854,34606,109355,77
2017-11-03,ro,89561,50636,104986,76
2017-11-04,ro,92133,49292,110274,77
2017-11-05,ro,91310,56580,108885,78
2017-11-06,ro,74972,58220,97012,79
2017-11-07,ro,70521,59221,102460,77
2017-11-08,ro,73633,59988,124961,73
2017-11-09,ro,65667,47751,133572,77
2017-11-10,ro,63215,51890,117594,83
2017-11-11,ro,64186,62864,109237,83
2017-11-12,ro,63596,53890,114202,86
2017-11-13,ro,62472,50929,95022,85
2017-11-14,ro,63686,44271,91689,86
2017-11-15,ro,61203,35689,95821,86
2017-11-16,ro,62413,38287,83835,86
2017-11-17,ro,62085,38675,87522,86
2017-11-18,ro,60813,44461,85090,85
2017-11-19,ro,60170,47197,81255,87
2017-11-20,ro,52922,31468,96156,85
2017-11-21,ro,53187,47698,82177,82
2017-11-22,ro,47651,40682,89324,83
2017-11-23,ro,45562,41038,88228,85
2017-11-24,ro,42647,46705,80176,84
2017-11-25,ro,33305,38424,79068,86
2017-11-26,ro,33293,34673,87631,86
2017-11-27,ro,31706,24922,81816,86
2017-11-28,ro,24453,31100,72650,88
2017-11-29,ro,24695,30816,63010,85
2017-11-30,ro,23413,29764,58950,87
2017-12-01,ro,21280,21457,61297,82
2017-12-02,ro,16375,22010,45605,79
2017-12-03,ro,14766,21639,45316,83
2017-12-04,ro,14353,19544,44843,83
2017-12-05,ro,14421,15731,34480,85
2017-12-06,ro,15457,17503,31948,83
2017-12-07,ro,14589,13580,34360,86
2017-12-08,ro,14133,12208,28382,85
2017-12-09,ro,14420,10897,21249,85
2017-12-10,ro,14721,10792,19747,83
2017-12-11,ro,14615,8749,21262,82
2017-12-12,ro,14549,9040,20243,82
2017-12-13,ro,15071,9055,20790,82
2017-12-14,ro,15136,6849,21593,81
2017-12-15,ro,15763,7676,20504,79
2017-12-16,ro,18162,7395,20734,82
2017-12-17,ro,15919,7727,20622,82
2017-12-18,ro,14778,7202,21180,82
2017-12-19,ro,15561,10100,21167,77
2017-12-20,ro,12983,10952,20620,83
2017-12-21,ro,11938,9548,22510,83
2017-12-22,ro,11067,9539,22944,85
2017-12-23,ro,8406,12049,25208,87
2017-12-24,ro,6912,9587,22133,86
2017-12-25,ro,7028,4561,24213,86
2017-12-26,ro,7097,6103,22241,86
2017-12-27,ro,7593,6868,18924,86
2017-12-28,ro,8236,6177,17550,82
2017-12-29,ro,7570,7527,15305,86
2017-12-30,ro,7247,4195,13173,83
2017-12-31,ro,7365,2415,11437,87
2018-01-01,ro,7718,2290,12000,83
2018-01-02,ro,9214,3750,11486,82
2018-01-03,ro,10610,3988,11378,82
2018-01-04,ro,10919,5053,12187,82
2018-01-05,ro,10967,4818,10397,86
2018-01-06,ro,12337,4170,11122,83
2018-01-07,ro,10893,1460,14525,83
2018-01-08,ro,7821,1615,14528,83
2018-01-09,ro,8016,3350,14541,85
2018-01-10,ro,8166,5580,15232,82
2018-01-11,ro,9307,7023,14411,81
2018-01-12,ro,8770,7402,14895,84
2018-01-13,ro,8278,6998,17605,83
2018-01-14,ro,8204,7189,16101,82
2018-01-15,ro,8169,5348,11308,81
