#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-perc.csv?start=2024-01-18&end=2024-04-17&p=100
#
date,p,all,exits
2024-01-18,100,0.629234552,0.519644368
2024-01-19,100,0.629234552,0.519644368
2024-01-20,100,0.629234552,0.519644368
2024-01-21,100,0.621083176,0.519644368
2024-01-22,100,0.621083176,0.55580864
2024-01-23,100,0.636549568,0.636549568
2024-01-24,100,0.636549568,0.636549568
2024-01-25,100,0.872212472,0.636549568
2024-01-26,100,0.872212472,0.636549568
2024-01-27,100,0.872212472,0.636549568
2024-01-28,100,0.872212472,0.59936868
2024-01-29,100,0.872212472,0.604161688
2024-01-30,100,0.872212472,0.635191296
2024-01-31,100,0.750108704,0.635191296
2024-02-01,100,0.750108704,0.635191296
2024-02-02,100,0.82256592,0.635191296
2024-02-03,100,0.82256592,0.635191296
2024-02-04,100,0.82256592,0.720221368
2024-02-05,100,0.82256592,0.720221368
2024-02-06,100,0.82256592,0.720221368
2024-02-07,100,0.819686752,0.720221368
2024-02-08,100,0.999552008,0.999552008
2024-02-09,100,0.999552008,0.999552008
2024-02-10,100,0.999552008,0.999552008
2024-02-11,100,0.999552008,0.999552008
2024-02-12,100,0.999552008,0.999552008
2024-02-13,100,0.92118904,0.92118904
2024-02-14,100,0.92118904,0.92118904
2024-02-15,100,0.92118904,0.92118904
2024-02-16,100,0.885506048,0.877159536
2024-02-17,100,0.847521144,0.80172624
2024-02-18,100,0.847521144,0.80172624
2024-02-19,100,0.851945568,0.74395424
2024-02-20,100,0.873534888,0.74395424
2024-02-21,100,0.873534888,0.74395424
2024-02-22,100,0.873534888,0.682164856
2024-02-23,100,0.873534888,0.672807696
2024-02-24,100,0.870104552,0.672807696
2024-02-25,100,0.866674224,0.67209464
2024-02-26,100,0.866674224,0.778634256
2024-02-27,100,0.833539464,0.778634256
2024-02-28,100,0.881357728,0.778634256
2024-02-29,100,0.881357728,0.778634256
2024-03-01,100,0.881357728,0.778634256
2024-03-02,100,0.881357728,0.746739696
2024-03-03,100,0.881357728,0.746739696
2024-03-04,100,0.878227704,0.746739696
2024-03-05,100,0.875097688,0.746739696
2024-03-06,100,0.875097688,0.746739696
2024-03-07,100,0.872408208,0.69871384
2024-03-08,100,0.869718736,0.69871384
2024-03-09,100,0.870625152,0.700066176
2024-03-10,100,0.870625152,0.700066176
2024-03-11,100,0.870625152,0.700066176
2024-03-12,100,0.874582888,0.700066176
2024-03-13,100,0.874582888,0.700066176
2024-03-14,100,0.874582888,0.700066176
2024-03-15,100,0.874582888,0.809467816
2024-03-16,100,0.874582888,0.809467816
2024-03-17,100,0.855284776,0.809467816
2024-03-18,100,0.854673232,0.809467816
2024-03-19,100,0.854673232,0.809467816
2024-03-20,100,0.896740536,0.809467816
2024-03-21,100,0.900156664,0.85836868
2024-03-22,100,0.900156664,0.867476568
2024-03-23,100,0.900156664,0.867476568
2024-03-24,100,0.900156664,0.85584
2024-03-25,100,0.871081232,0.850314792
2024-03-26,100,0.871081232,0.850314792
2024-03-27,100,0.87780024,0.8726108
2024-03-28,100,0.87780024,0.8726108
2024-03-29,100,0.967549272,0.967549272
2024-03-30,100,0.967549272,0.967549272
2024-03-31,100,0.967549272,0.967549272
2024-04-01,100,0.967549272,0.967549272
2024-04-02,100,0.967549272,0.967549272
2024-04-03,100,0.933690624,0.933690624
2024-04-04,100,0.956538704,0.956538704
2024-04-05,100,0.956538704,0.956538704
2024-04-06,100,0.956538704,0.956538704
2024-04-07,100,0.956538704,0.956538704
2024-04-08,100,0.956538704,0.956538704
2024-04-09,100,0.892976192,0.773952168
2024-04-10,100,0.892976192,0.773952168
2024-04-11,100,0.892976192,0.773952168
2024-04-12,100,0.884140512,0.739250064
2024-04-13,100,0.865251488,0.631620936
2024-04-14,100,0.87139384,0.631620936
2024-04-15,100,0.87139384,0.624858344
2024-04-16,100,0.881967104,0.691653368
2024-04-17,100,0.892866896,0.691653368
