#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth.csv?start=2016-01-23&end=2016-02-03
#
date,advbw,bwhist
2016-01-23,162.645517464,73.609621244
2016-01-24,162.761055936,72.92940158
2016-01-25,162.984082392,73.935646416
2016-01-26,191.404215808,72.148314776
2016-01-27,197.779656296,73.000922016
2016-01-28,198.22897164,73.118641916
2016-01-29,199.33002972,74.288689208
2016-01-30,201.303971576,76.269261912
2016-01-31,194.64900044,75.852749516
2016-02-01,168.780399752,76.289649312
2016-02-02,171.249751616,76.021338852
2016-02-03,177.890197648,74.44719006
