#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-03-26&end=2018-06-24&country=mn&events=on
#
date,country,users,lower,upper,frac
2018-03-26,mn,285,152,422,95
2018-03-27,mn,301,189,469,96
2018-03-28,mn,275,286,650,95
2018-03-29,mn,262,147,528,93
2018-03-30,mn,256,151,502,95
2018-03-31,mn,226,358,888,94
2018-04-01,mn,247,153,422,94
2018-04-02,mn,274,152,462,95
2018-04-03,mn,297,172,481,95
2018-04-04,mn,303,131,458,93
2018-04-05,mn,273,105,490,94
2018-04-06,mn,241,97,507,93
2018-04-07,mn,249,112,392,93
2018-04-08,mn,338,132,413,93
2018-04-09,mn,338,150,439,94
2018-04-10,mn,374,162,478,95
2018-04-11,mn,277,180,452,95
2018-04-12,mn,264,175,396,94
2018-04-13,mn,299,126,378,95
2018-04-14,mn,330,126,417,94
2018-04-15,mn,265,205,516,94
2018-04-16,mn,469,151,609,94
2018-04-17,mn,429,226,585,94
2018-04-18,mn,537,151,459,95
2018-04-19,mn,345,120,479,94
2018-04-20,mn,247,131,585,94
2018-04-21,mn,227,157,596,94
2018-04-22,mn,251,117,471,95
2018-04-23,mn,361,214,822,95
2018-04-24,mn,416,181,785,93
2018-04-25,mn,303,338,822,94
2018-04-26,mn,609,225,516,94
2018-04-27,mn,509,144,371,95
2018-04-28,mn,250,120,360,95
2018-04-29,mn,316,138,389,95
2018-04-30,mn,271,195,543,95
2018-05-01,mn,321,188,642,94
2018-05-02,mn,560,164,479,93
2018-05-03,mn,335,358,880,94
2018-05-04,mn,253,316,757,95
2018-05-05,mn,237,132,424,94
2018-05-06,mn,329,151,554,95
2018-05-07,mn,302,139,465,94
2018-05-08,mn,294,119,652,93
2018-05-09,mn,336,321,869,91
2018-05-10,mn,460,188,530,94
2018-05-11,mn,282,136,423,94
2018-05-12,mn,218,98,444,95
2018-05-13,mn,266,163,553,96
2018-05-14,mn,361,149,506,97
2018-05-15,mn,340,169,449,96
2018-05-16,mn,463,160,559,95
2018-05-17,mn,556,262,719,95
2018-05-18,mn,429,135,487,96
2018-05-19,mn,307,122,360,96
2018-05-20,mn,462,127,468,95
2018-05-21,mn,1101,220,565,96
2018-05-22,mn,1016,189,561,93
2018-05-23,mn,1219,237,798,91
2018-05-24,mn,1492,342,807,93
2018-05-25,mn,708,233,677,94
2018-05-26,mn,410,164,484,97
2018-05-27,mn,592,310,642,97
2018-05-28,mn,581,668,1592,96
2018-05-29,mn,660,632,1428,97
2018-05-30,mn,562,766,1618,97
2018-05-31,mn,526,796,2093,97
2018-06-01,mn,604,356,1071,97
2018-06-02,mn,763,270,601,96
2018-06-03,mn,672,356,899,96
2018-06-04,mn,633,275,1024,95
2018-06-05,mn,758,427,978,96
2018-06-06,mn,946,328,888,97
2018-06-07,mn,847,328,872,98
2018-06-08,mn,799,379,947,98
2018-06-09,mn,504,467,1137,97
2018-06-10,mn,549,338,1082,95
2018-06-11,mn,904,337,977,95
2018-06-12,mn,943,387,1211,94
2018-06-13,mn,880,535,1429,91
2018-06-14,mn,708,482,1267,94
2018-06-15,mn,615,414,1168,95
2018-06-16,mn,320,253,743,95
2018-06-17,mn,411,214,862,96
2018-06-18,mn,705,466,1370,94
2018-06-19,mn,707,542,1345,96
2018-06-20,mn,920,530,1250,95
2018-06-21,mn,717,392,1075,97
2018-06-22,mn,495,303,1079,96
2018-06-23,mn,524,181,558,94
2018-06-24,mn,434,227,713,93
