#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2018-09-22&end=2020-09-22&flag=Running&flag=Exit
#
date,flag,relays
2018-09-22,Exit,825
2018-09-22,Running,6365
2018-09-23,Exit,831
2018-09-23,Running,6388
2018-09-24,Exit,837
2018-09-24,Running,6375
2018-09-25,Exit,840
2018-09-25,Running,6379
2018-09-26,Exit,854
2018-09-26,Running,6376
2018-09-27,Exit,860
2018-09-27,Running,6370
2018-09-28,Exit,831
2018-09-28,Running,6329
2018-09-29,Exit,839
2018-09-29,Running,6331
2018-09-30,Exit,853
2018-09-30,Running,6356
2018-10-01,Exit,871
2018-10-01,Running,6440
2018-10-02,Exit,856
2018-10-02,Running,6418
2018-10-03,Exit,841
2018-10-03,Running,6427
2018-10-04,Exit,840
2018-10-04,Running,6431
2018-10-05,Exit,847
2018-10-05,Running,6439
2018-10-06,Exit,843
2018-10-06,Running,6448
2018-10-07,Exit,849
2018-10-07,Running,6470
2018-10-08,Exit,850
2018-10-08,Running,6449
2018-10-09,Exit,833
2018-10-09,Running,6417
2018-10-10,Exit,812
2018-10-10,Running,6366
2018-10-11,Exit,804
2018-10-11,Running,6366
2018-10-12,Exit,820
2018-10-12,Running,6379
2018-10-13,Exit,835
2018-10-13,Running,6410
2018-10-14,Exit,830
2018-10-14,Running,6411
2018-10-15,Exit,829
2018-10-15,Running,6411
2018-10-16,Exit,841
2018-10-16,Running,6418
2018-10-17,Exit,847
2018-10-17,Running,6441
2018-10-18,Exit,841
2018-10-18,Running,6428
2018-10-19,Exit,844
2018-10-19,Running,6400
2018-10-20,Exit,840
2018-10-20,Running,6395
2018-10-21,Exit,844
2018-10-21,Running,6418
2018-10-22,Exit,850
2018-10-22,Running,6418
2018-10-23,Exit,831
2018-10-23,Running,6381
2018-10-24,Exit,832
2018-10-24,Running,6381
2018-10-25,Exit,832
2018-10-25,Running,6382
2018-10-26,Exit,820
2018-10-26,Running,6371
2018-10-27,Exit,800
2018-10-27,Running,6345
2018-10-28,Exit,813
2018-10-28,Running,6371
2018-10-29,Exit,812
2018-10-29,Running,6346
2018-10-30,Exit,822
2018-10-30,Running,6334
2018-10-31,Exit,823
2018-10-31,Running,6343
2018-11-01,Exit,824
2018-11-01,Running,6436
2018-11-02,Exit,818
2018-11-02,Running,6454
2018-11-03,Exit,816
2018-11-03,Running,6475
2018-11-04,Exit,783
