#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-03-13&end=2019-06-11&country=ae&events=points
#
date,country,users,lower,upper,frac
2019-03-13,ae,13469,10903,17987,96
2019-03-14,ae,13573,10196,18998,95
2019-03-15,ae,14298,9182,22773,95
2019-03-16,ae,14047,9775,20631,93
2019-03-17,ae,13533,9395,18765,93
2019-03-18,ae,12777,7492,19524,94
2019-03-19,ae,12616,9460,18145,93
2019-03-20,ae,12062,9036,18025,94
2019-03-21,ae,12255,11026,16461,94
2019-03-22,ae,12255,10276,18440,94
2019-03-23,ae,11429,10179,18036,93
2019-03-24,ae,11033,8185,19367,93
2019-03-25,ae,10608,8172,18721,94
2019-03-26,ae,10435,7165,19040,94
2019-03-27,ae,10354,7810,17086,94
2019-03-28,ae,10316,8001,17481,96
2019-03-29,ae,11038,8340,16584,96
2019-03-30,ae,10462,6737,16564,93
2019-03-31,ae,10010,7034,15681,91
2019-04-01,ae,10192,7516,14895,89
2019-04-02,ae,10079,7286,15414,87
2019-04-03,ae,9990,7234,15248,87
2019-04-04,ae,10272,6978,15058,89
2019-04-05,ae,10824,7496,16145,90
2019-04-06,ae,10160,7432,14597,88
2019-04-07,ae,9686,7530,13211,88
2019-04-08,ae,9635,7714,13215,87
2019-04-09,ae,9660,6462,14090,85
2019-04-10,ae,9185,6834,12567,88
2019-04-11,ae,9529,6097,13864,88
2019-04-12,ae,10158,6621,14472,90
2019-04-13,ae,9657,6202,13625,90
2019-04-14,ae,9680,6430,12789,89
2019-04-15,ae,9646,6159,12649,89
2019-04-16,ae,9777,6328,12442,88
2019-04-17,ae,9956,5800,12468,88
2019-04-18,ae,10171,4961,13901,90
2019-04-19,ae,10765,5870,13741,90
2019-04-20,ae,10497,6204,12644,88
2019-04-21,ae,10042,6421,12623,89
2019-04-22,ae,10094,5910,13156,91
2019-04-23,ae,10245,6082,13613,89
2019-04-24,ae,10233,6177,14283,90
2019-04-25,ae,10082,5955,15116,90
2019-04-26,ae,10752,6008,17361,90
2019-04-27,ae,10479,6627,16062,88
2019-04-28,ae,10373,5945,15833,88
2019-04-29,ae,10196,7676,13579,88
2019-04-30,ae,10498,6981,13908,87
2019-05-01,ae,10703,5371,15536,85
2019-05-02,ae,10844,6854,14983,85
2019-05-03,ae,11369,6323,15970,85
2019-05-04,ae,10824,7317,14442,86
2019-05-05,ae,10356,7070,13618,88
2019-05-06,ae,10152,7447,12906,90
2019-05-07,ae,9999,7465,13269,91
2019-05-08,ae,9992,5364,16577,92
2019-05-09,ae,10498,7444,13189,91
2019-05-10,ae,10955,8019,14448,88
2019-05-11,ae,10777,7730,13723,87
2019-05-12,ae,10487,7773,12821,88
2019-05-13,ae,10498,6281,14847,88
2019-05-14,ae,10444,7993,12947,87
2019-05-15,ae,10025,7836,12585,89
2019-05-16,ae,10524,7258,14258,88
2019-05-17,ae,11033,5117,16023,91
2019-05-18,ae,11236,6393,14265,90
2019-05-19,ae,12115,5896,14810,89
2019-05-20,ae,13843,6313,14593,88
2019-05-21,ae,15892,7055,13999,88
2019-05-22,ae,17062,7016,13838,89
2019-05-23,ae,17707,6924,14580,91
2019-05-24,ae,19240,7219,15832,90
2019-05-25,ae,21252,7042,16540,90
2019-05-26,ae,22178,6655,18478,90
2019-05-27,ae,23986,8962,19440,89
2019-05-28,ae,26709,10511,22887,88
2019-05-29,ae,27881,11464,23340,88
2019-05-30,ae,28725,9811,26337,88
2019-05-31,ae,30193,11719,27144,87
2019-06-01,ae,32399,14273,28763,88
2019-06-02,ae,34042,15624,29862,87
2019-06-03,ae,35160,15544,33371,87
2019-06-04,ae,36297,19881,33547,85
2019-06-05,ae,36757,20428,37102,84
2019-06-06,ae,36566,17430,41924,86
2019-06-07,ae,36596,18534,43256,88
2019-06-08,ae,37842,20112,44822,88
2019-06-09,ae,38482,21794,45965,88
2019-06-10,ae,38781,24215,46938,89
2019-06-11,ae,40037,21418,53639,88
