#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridges-ipv6.csv?start=2021-10-27&end=2022-01-25
#
date,total,announced
2021-10-27,1240,337
2021-10-28,1250,337
2021-10-29,1255,338
2021-10-30,1257,338
2021-10-31,1255,339
2021-11-01,1261,340
2021-11-02,1266,342
2021-11-03,1265,345
2021-11-04,1261,347
2021-11-05,1259,349
2021-11-06,1262,348
2021-11-07,1260,346
2021-11-08,1255,345
2021-11-09,1249,347
2021-11-10,1242,344
2021-11-11,1250,346
2021-11-12,1253,348
2021-11-13,1258,349
2021-11-14,1257,349
2021-11-15,1256,350
2021-11-16,1255,349
2021-11-17,1251,347
2021-11-18,1252,349
2021-11-19,1254,343
2021-11-20,1270,352
2021-11-21,1301,370
2021-11-22,1333,376
2021-11-23,1377,377
2021-11-24,1410,378
2021-11-25,1433,388
2021-11-26,1450,393
2021-11-27,1456,389
2021-11-28,1473,396
2021-11-29,1484,399
2021-11-30,1482,413
2021-12-01,1498,423
2021-12-02,1528,439
2021-12-03,1537,445
2021-12-04,1515,439
2021-12-05,1553,453
2021-12-06,1567,459
2021-12-07,1587,466
2021-12-08,1643,485
2021-12-09,1755,510
2021-12-10,1903,626
2021-12-11,1939,641
2021-12-12,1973,647
2021-12-13,1985,644
2021-12-14,2014,655
2021-12-15,2033,655
2021-12-16,2057,668
2021-12-17,2024,669
2021-12-18,2027,670
2021-12-19,2043,677
2021-12-20,2062,674
2021-12-21,2067,677
2021-12-22,2073,683
2021-12-23,2085,686
2021-12-24,2084,686
2021-12-25,2094,690
2021-12-26,2122,697
2021-12-27,2124,693
2021-12-28,2135,690
2021-12-29,2166,704
2021-12-30,2212,709
2021-12-31,2222,711
2022-01-01,2225,711
2022-01-02,2237,713
2022-01-03,2256,719
2022-01-04,2264,717
2022-01-05,2325,739
2022-01-06,2335,736
2022-01-07,2329,739
2022-01-08,2332,738
2022-01-09,2353,753
2022-01-10,2327,715
2022-01-11,2302,683
2022-01-12,2309,683
2022-01-13,2328,703
2022-01-14,2308,689
2022-01-15,2339,709
2022-01-16,2410,773
2022-01-17,2361,729
2022-01-18,2309,685
2022-01-19,2309,684
2022-01-20,2343,714
2022-01-21,2413,782
2022-01-22,2419,788
2022-01-23,2474,786
2022-01-24,2477,789
2022-01-25,2481,794
