#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-onions-seen.csv?start=2020-04-01&end=2020-06-30
#
date,onions,frac
2020-04-01,95159,0.991641
2020-04-02,93893,0.971822
2020-04-03,93802,0.988057
2020-04-04,94262,0.956692
2020-04-05,101108,0.963248
2020-04-06,104285,0.969333
2020-04-07,103470,0.97168
2020-04-08,104722,0.980875
2020-04-09,105389,0.979702
2020-04-10,106516,0.958654
2020-04-11,108150,0.919984
2020-04-12,108151,0.971939
2020-04-13,108806,0.968585
2020-04-14,109690,0.971923
2020-04-15,110484,0.966723
2020-04-16,117823,0.983179
2020-04-17,129786,0.980528
2020-04-18,132668,0.961023
2020-04-19,144231,0.969507
2020-04-20,145438,0.966119
2020-04-21,146355,0.967446
2020-04-22,146119,0.960362
2020-04-23,145033,0.974451
2020-04-24,145001,0.974834
2020-04-25,148126,0.971068
2020-04-26,148811,0.974477
2020-04-27,152129,0.984323
2020-04-28,164207,0.975881
2020-04-29,169033,0.973418
2020-04-30,171803,0.97155
2020-05-01,193750,0.965466
2020-05-02,192907,0.969977
2020-05-03,190700,0.970222
2020-05-04,191390,0.969631
2020-05-05,192804,0.975713
2020-05-06,200940,0.978129
2020-05-07,216350,0.975762
2020-05-08,225566,0.974785
2020-05-09,232223,0.96546
2020-05-10,231902,0.966945
2020-05-11,232398,0.976383
2020-05-12,231517,0.973495
2020-05-13,223789,0.972921
2020-05-14,226088,0.960915
2020-05-15,220900,0.974971
2020-05-16,203642,0.95939
2020-05-17,202571,0.939717
2020-05-18,201959,0.960735
2020-05-19,199337,0.968698
2020-05-20,197525,0.95905
2020-05-21,195399,0.963624
2020-05-22,193906,0.95594
2020-05-23,197282,0.972257
2020-05-24,216716,0.963818
2020-05-25,218802,0.955569
2020-05-26,218251,0.959
2020-05-27,218520,0.968445
2020-05-28,197376,0.968464
2020-05-29,174772,0.968547
2020-05-30,174469,0.978273
2020-05-31,175056,0.983051
2020-06-01,178940,0.97602
2020-06-02,178745,0.974972
2020-06-03,179699,0.987794
2020-06-04,179617,0.975514
2020-06-05,180096,0.976474
2020-06-06,178887,0.977007
2020-06-07,179221,0.973267
2020-06-08,180015,0.966661
2020-06-09,179911,0.973331
2020-06-10,180676,0.961426
2020-06-11,180974,0.959295
2020-06-12,183345,0.972679
2020-06-13,182735,0.97628
2020-06-14,181813,0.972268
2020-06-15,183397,0.967336
2020-06-16,184280,0.967954
2020-06-17,183420,0.961838
2020-06-18,183362,0.970443
2020-06-19,182837,0.980997
2020-06-20,181387,0.974373
2020-06-21,180468,0.964307
2020-06-22,181603,0.977411
2020-06-23,186511,0.959949
2020-06-24,185501,0.974603
2020-06-25,182118,0.970211
2020-06-26,180679,0.962344
2020-06-27,179359,0.958603
2020-06-28,176776,0.969303
2020-06-29,177590,0.97683
2020-06-30,178441,0.966723
