#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2022-01-13&end=2022-04-13&country=tm
#
date,country,transport,low,high,frac
2022-01-13,tm,<OR>,8,22,85
2022-01-13,tm,meek,90,94,85
2022-01-13,tm,obfs2,0,1,85
2022-01-13,tm,obfs3,0,1,85
2022-01-13,tm,obfs4,257,274,85
2022-01-13,tm,scramblesuit,0,8,85
2022-01-14,tm,<OR>,9,23,85
2022-01-14,tm,meek,101,103,85
2022-01-14,tm,obfs2,0,1,85
2022-01-14,tm,obfs3,0,1,85
2022-01-14,tm,obfs4,247,267,85
2022-01-14,tm,scramblesuit,0,7,85
2022-01-15,tm,<OR>,8,21,84
2022-01-15,tm,meek,119,122,84
2022-01-15,tm,obfs2,0,1,84
2022-01-15,tm,obfs3,0,1,84
2022-01-15,tm,obfs4,248,266,84
2022-01-15,tm,scramblesuit,0,6,84
2022-01-16,tm,<OR>,7,23,80
2022-01-16,tm,meek,135,142,80
2022-01-16,tm,obfs2,0,1,80
2022-01-16,tm,obfs3,0,1,80
2022-01-16,tm,obfs4,270,283,80
2022-01-16,tm,scramblesuit,0,4,80
2022-01-17,tm,<OR>,5,18,87
2022-01-17,tm,meek,117,123,87
2022-01-17,tm,obfs2,0,0,87
2022-01-17,tm,obfs3,0,0,87
2022-01-17,tm,obfs4,273,281,87
2022-01-17,tm,scramblesuit,0,3,87
2022-01-18,tm,<OR>,6,16,89
2022-01-18,tm,meek,104,107,89
2022-01-18,tm,obfs2,0,0,89
2022-01-18,tm,obfs3,0,0,89
2022-01-18,tm,obfs4,256,266,89
2022-01-18,tm,scramblesuit,0,3,89
2022-01-19,tm,<OR>,5,17,90
2022-01-19,tm,meek,95,100,90
2022-01-19,tm,obfs2,0,0,90
2022-01-19,tm,obfs3,0,0,90
2022-01-19,tm,obfs4,260,270,90
2022-01-19,tm,scramblesuit,0,3,90
2022-01-20,tm,<OR>,5,23,88
2022-01-20,tm,meek,89,97,88
2022-01-20,tm,obfs2,0,0,88
2022-01-20,tm,obfs3,0,1,88
2022-01-20,tm,obfs4,241,254,88
2022-01-20,tm,scramblesuit,0,3,88
2022-01-21,tm,<OR>,6,23,84
2022-01-21,tm,meek,96,103,84
2022-01-21,tm,obfs2,0,0,84
2022-01-21,tm,obfs3,0,1,84
2022-01-21,tm,obfs4,246,261,84
2022-01-21,tm,scramblesuit,0,5,84
2022-01-22,tm,<OR>,5,21,84
2022-01-22,tm,meek,87,96,84
2022-01-22,tm,obfs2,0,0,84
2022-01-22,tm,obfs3,0,1,84
2022-01-22,tm,obfs4,264,274,84
2022-01-22,tm,scramblesuit,0,3,84
2022-01-23,tm,<OR>,7,29,77
2022-01-23,tm,meek,88,102,77
2022-01-23,tm,obfs2,0,0,77
2022-01-23,tm,obfs3,0,0,77
2022-01-23,tm,obfs4,279,287,77
2022-01-23,tm,scramblesuit,0,0,77
2022-01-24,tm,<OR>,8,21,86
2022-01-24,tm,meek,89,96,86
2022-01-24,tm,obfs4,263,270,86
2022-01-25,tm,<OR>,8,22,86
2022-01-25,tm,meek,92,97,86
2022-01-25,tm,obfs4,262,271,86
2022-01-26,tm,<OR>,8,26,86
2022-01-26,tm,meek,81,89,86
2022-01-26,tm,obfs4,253,263,86
2022-01-26,tm,snowflake,0,0,86
2022-01-27,tm,<OR>,7,21,90
2022-01-27,tm,meek,72,78,90
2022-01-27,tm,obfs4,263,271,90
2022-01-27,tm,snowflake,0,0,90
2022-01-28,tm,<OR>,6,20,93
2022-01-28,tm,meek,69,76,93
2022-01-28,tm,obfs4,260,266,93
2022-01-29,tm,<OR>,8,24,91
2022-01-29,tm,meek,78,85,91
2022-01-29,tm,obfs4,258,266,91
2022-01-30,tm,<OR>,8,20,89
2022-01-30,tm,meek,40,44,89
2022-01-30,tm,obfs4,254,262,89
2022-01-31,tm,<OR>,7,21,88
2022-01-31,tm,meek,47,52,88
2022-01-31,tm,obfs4,268,277,88
2022-02-01,tm,<OR>,7,20,85
2022-02-01,tm,meek,76,83,85
2022-02-01,tm,obfs4,251,257,85
2022-02-02,tm,<OR>,8,21,94
2022-02-02,tm,meek,65,72,94
2022-02-02,tm,obfs4,244,251,94
2022-02-02,tm,snowflake,0,0,94
2022-02-03,tm,<OR>,13,31,91
2022-02-03,tm,meek,70,76,91
2022-02-03,tm,obfs4,256,267,91
2022-02-03,tm,snowflake,0,0,91
2022-02-04,tm,<OR>,13,28,91
2022-02-04,tm,meek,73,80,91
2022-02-04,tm,obfs4,259,267,91
2022-02-05,tm,<OR>,13,25,98
2022-02-05,tm,meek,69,75,98
2022-02-05,tm,obfs4,230,236,98
2022-02-06,tm,<OR>,12,27,92
2022-02-06,tm,meek,66,73,92
2022-02-06,tm,obfs4,243,252,92
2022-02-06,tm,snowflake,0,0,92
2022-02-07,tm,<OR>,11,26,93
2022-02-07,tm,meek,74,79,93
2022-02-07,tm,obfs4,250,260,93
2022-02-07,tm,snowflake,0,0,93
2022-02-08,tm,<OR>,13,25,96
2022-02-08,tm,meek,68,73,96
2022-02-08,tm,obfs4,223,231,96
2022-02-08,tm,snowflake,0,0,96
2022-02-09,tm,<OR>,13,27,94
2022-02-09,tm,meek,65,70,94
2022-02-09,tm,obfs4,225,234,94
2022-02-09,tm,snowflake,0,0,94
2022-02-10,tm,<OR>,11,22,96
2022-02-10,tm,meek,72,76,96
2022-02-10,tm,obfs4,228,234,96
2022-02-10,tm,snowflake,0,0,96
2022-02-11,tm,<OR>,15,29,95
2022-02-11,tm,meek,83,89,95
2022-02-11,tm,obfs4,243,251,95
2022-02-11,tm,snowflake,0,0,95
2022-02-12,tm,<OR>,18,34,96
2022-02-12,tm,meek,94,100,96
2022-02-12,tm,obfs4,209,218,96
2022-02-12,tm,snowflake,0,0,96
2022-02-13,tm,<OR>,18,31,95
2022-02-13,tm,meek,88,93,95
2022-02-13,tm,obfs4,197,205,95
2022-02-13,tm,snowflake,0,0,95
2022-02-14,tm,<OR>,15,28,95
2022-02-14,tm,meek,83,88,95
2022-02-14,tm,obfs4,193,201,95
2022-02-14,tm,snowflake,0,0,95
2022-02-15,tm,<OR>,17,29,94
2022-02-15,tm,meek,90,95,94
2022-02-15,tm,obfs4,186,194,94
2022-02-15,tm,snowflake,0,0,94
2022-02-16,tm,<OR>,20,31,94
2022-02-16,tm,meek,94,98,94
2022-02-16,tm,obfs4,193,199,94
2022-02-16,tm,snowflake,0,0,94
2022-02-17,tm,<OR>,19,30,93
2022-02-17,tm,meek,110,115,93
2022-02-17,tm,obfs4,180,186,93
2022-02-17,tm,snowflake,0,0,93
2022-02-18,tm,<OR>,16,31,93
2022-02-18,tm,meek,120,129,93
2022-02-18,tm,obfs4,190,196,93
2022-02-18,tm,snowflake,0,0,93
2022-02-19,tm,<OR>,17,33,92
2022-02-19,tm,meek,95,104,92
2022-02-19,tm,obfs4,197,203,92
2022-02-19,tm,snowflake,0,0,92
2022-02-20,tm,<OR>,19,30,96
2022-02-20,tm,meek,79,84,96
2022-02-20,tm,obfs4,171,176,96
2022-02-20,tm,snowflake,0,0,96
2022-02-21,tm,<OR>,24,34,87
2022-02-21,tm,meek,103,108,87
2022-02-21,tm,obfs4,200,205,87
2022-02-21,tm,snowflake,0,0,87
2022-02-22,tm,<OR>,23,38,79
2022-02-22,tm,meek,99,108,79
2022-02-22,tm,obfs4,203,209,79
2022-02-22,tm,snowflake,0,0,79
2022-02-23,tm,<OR>,20,35,88
2022-02-23,tm,meek,75,84,88
2022-02-23,tm,obfs4,99,105,88
2022-02-23,tm,snowflake,0,0,88
2022-02-24,tm,<OR>,20,36,85
2022-02-24,tm,meek,63,73,85
2022-02-24,tm,obfs4,100,105,85
2022-02-24,tm,snowflake,0,0,85
2022-02-25,tm,<OR>,16,35,76
2022-02-25,tm,meek,61,74,76
2022-02-25,tm,obfs4,103,109,76
2022-02-25,tm,snowflake,0,1,76
2022-02-26,tm,<OR>,13,24,91
2022-02-26,tm,meek,55,60,91
2022-02-26,tm,obfs4,84,89,91
2022-02-26,tm,snowflake,0,0,91
2022-02-27,tm,<OR>,16,23,87
2022-02-27,tm,meek,54,57,87
2022-02-27,tm,obfs4,87,92,87
2022-02-27,tm,snowflake,0,0,87
2022-02-28,tm,<OR>,14,26,88
2022-02-28,tm,meek,45,52,88
2022-02-28,tm,obfs4,75,80,88
2022-02-28,tm,snowflake,0,0,88
2022-03-01,tm,<OR>,15,28,89
2022-03-01,tm,meek,41,48,89
2022-03-01,tm,obfs4,74,80,89
2022-03-01,tm,snowflake,0,0,89
2022-03-02,tm,<OR>,15,26,87
2022-03-02,tm,meek,45,49,87
2022-03-02,tm,obfs4,78,84,87
2022-03-02,tm,snowflake,0,0,87
2022-03-03,tm,<OR>,13,24,95
2022-03-03,tm,meek,45,49,95
2022-03-03,tm,obfs4,73,80,95
2022-03-03,tm,snowflake,0,0,95
2022-03-04,tm,<OR>,14,26,95
2022-03-04,tm,meek,51,57,95
2022-03-04,tm,obfs4,74,81,95
2022-03-05,tm,<OR>,11,24,100
2022-03-05,tm,meek,56,62,100
2022-03-05,tm,obfs4,70,77,100
2022-03-06,tm,<OR>,13,30,88
2022-03-06,tm,meek,61,69,88
2022-03-06,tm,obfs4,90,98,88
2022-03-06,tm,snowflake,0,0,88
2022-03-07,tm,<OR>,15,30,90
2022-03-07,tm,meek,50,59,90
2022-03-07,tm,obfs4,96,102,90
2022-03-07,tm,snowflake,0,0,90
2022-03-08,tm,<OR>,14,26,92
2022-03-08,tm,meek,52,60,92
2022-03-08,tm,obfs4,89,94,92
2022-03-08,tm,snowflake,0,0,92
2022-03-09,tm,<OR>,14,25,87
2022-03-09,tm,meek,61,68,87
2022-03-09,tm,obfs4,98,103,87
2022-03-09,tm,snowflake,0,0,87
2022-03-10,tm,<OR>,14,22,93
2022-03-10,tm,meek,58,62,93
2022-03-10,tm,obfs4,91,95,93
2022-03-10,tm,snowflake,0,0,93
2022-03-11,tm,<OR>,19,29,89
2022-03-11,tm,meek,52,57,89
2022-03-11,tm,obfs4,91,96,89
2022-03-11,tm,snowflake,0,0,89
2022-03-12,tm,<OR>,17,30,94
2022-03-12,tm,meek,44,49,94
2022-03-12,tm,obfs4,89,95,94
2022-03-12,tm,snowflake,0,0,94
2022-03-13,tm,<OR>,14,25,94
2022-03-13,tm,meek,40,45,94
2022-03-13,tm,obfs4,84,90,94
2022-03-13,tm,snowflake,0,0,94
2022-03-14,tm,<OR>,18,28,93
2022-03-14,tm,meek,45,49,93
2022-03-14,tm,obfs4,90,96,93
2022-03-14,tm,snowflake,0,0,93
2022-03-15,tm,<OR>,16,23,94
2022-03-15,tm,meek,55,58,94
2022-03-15,tm,obfs4,86,90,94
2022-03-15,tm,snowflake,0,0,94
2022-03-16,tm,<OR>,15,25,93
2022-03-16,tm,meek,62,66,93
2022-03-16,tm,obfs4,88,94,93
2022-03-16,tm,snowflake,0,0,93
2022-03-17,tm,<OR>,21,30,78
2022-03-17,tm,meek,36,39,78
2022-03-17,tm,obfs4,109,115,78
2022-03-18,tm,<OR>,15,21,85
2022-03-18,tm,obfs4,104,110,85
2022-03-18,tm,snowflake,0,0,85
2022-03-19,tm,<OR>,16,21,90
2022-03-19,tm,meek,26,28,90
2022-03-19,tm,obfs4,89,93,90
2022-03-19,tm,snowflake,0,0,90
2022-03-20,tm,<OR>,16,25,91
2022-03-20,tm,meek,45,49,91
2022-03-20,tm,obfs4,91,96,91
2022-03-20,tm,snowflake,0,0,91
2022-03-21,tm,<OR>,16,26,87
2022-03-21,tm,meek,47,54,87
2022-03-21,tm,obfs4,91,95,87
2022-03-21,tm,snowflake,0,0,87
2022-03-22,tm,<OR>,15,25,87
2022-03-22,tm,meek,51,57,87
2022-03-22,tm,obfs4,92,96,87
2022-03-22,tm,snowflake,0,0,87
2022-03-23,tm,<OR>,15,25,83
2022-03-23,tm,meek,51,54,83
2022-03-23,tm,obfs4,103,111,83
2022-03-23,tm,snowflake,0,0,83
2022-03-24,tm,<OR>,15,23,84
2022-03-24,tm,meek,21,23,84
2022-03-24,tm,obfs4,100,106,84
2022-03-24,tm,snowflake,0,0,84
2022-03-25,tm,<OR>,16,24,83
2022-03-25,tm,meek,30,32,83
2022-03-25,tm,obfs4,103,109,83
2022-03-25,tm,snowflake,0,0,83
2022-03-26,tm,<OR>,22,31,93
2022-03-26,tm,meek,45,49,93
2022-03-26,tm,obfs4,88,93,93
2022-03-26,tm,snowflake,0,0,93
2022-03-27,tm,<OR>,20,28,88
2022-03-27,tm,meek,48,51,88
2022-03-27,tm,obfs4,84,88,88
2022-03-27,tm,snowflake,0,0,88
2022-03-28,tm,<OR>,17,24,87
2022-03-28,tm,meek,56,59,87
2022-03-28,tm,obfs4,95,99,87
2022-03-28,tm,snowflake,0,0,87
2022-03-29,tm,<OR>,16,26,90
2022-03-29,tm,meek,59,65,90
2022-03-29,tm,obfs4,99,103,90
2022-03-29,tm,snowflake,0,0,90
2022-03-30,tm,<OR>,18,29,93
2022-03-30,tm,meek,54,61,93
2022-03-30,tm,obfs4,97,102,93
2022-03-30,tm,snowflake,0,0,93
2022-03-31,tm,<OR>,19,28,93
2022-03-31,tm,meek,52,57,93
2022-03-31,tm,obfs4,96,101,93
2022-03-31,tm,snowflake,0,0,93
2022-04-01,tm,<OR>,19,29,81
2022-04-01,tm,meek,59,62,81
2022-04-01,tm,obfs4,107,113,81
2022-04-01,tm,snowflake,0,0,81
2022-04-02,tm,<OR>,19,31,90
2022-04-02,tm,meek,54,60,90
2022-04-02,tm,obfs4,95,101,90
2022-04-02,tm,snowflake,0,0,90
2022-04-03,tm,<OR>,21,34,93
2022-04-03,tm,meek,48,54,93
2022-04-03,tm,obfs4,92,99,93
2022-04-03,tm,snowflake,0,0,93
2022-04-04,tm,<OR>,25,40,93
2022-04-04,tm,meek,50,56,93
2022-04-04,tm,obfs4,99,107,93
2022-04-04,tm,snowflake,0,0,93
2022-04-05,tm,<OR>,26,43,93
2022-04-05,tm,meek,56,64,93
2022-04-05,tm,obfs4,97,105,93
2022-04-05,tm,snowflake,0,0,93
2022-04-06,tm,<OR>,31,46,93
2022-04-06,tm,meek,59,66,93
2022-04-06,tm,obfs4,104,113,93
2022-04-06,tm,snowflake,0,0,93
2022-04-07,tm,<OR>,36,49,93
2022-04-07,tm,meek,59,64,93
2022-04-07,tm,obfs4,104,114,93
2022-04-07,tm,snowflake,0,0,93
2022-04-08,tm,<OR>,38,53,89
2022-04-08,tm,meek,59,63,89
2022-04-08,tm,obfs4,113,124,89
2022-04-08,tm,snowflake,0,0,89
2022-04-09,tm,<OR>,30,44,93
2022-04-09,tm,meek,65,69,93
2022-04-09,tm,obfs4,107,116,93
2022-04-09,tm,snowflake,0,0,93
2022-04-10,tm,<OR>,32,46,93
2022-04-10,tm,meek,78,82,93
2022-04-10,tm,obfs4,114,124,93
2022-04-11,tm,<OR>,43,56,93
2022-04-11,tm,meek,101,103,93
2022-04-11,tm,obfs4,128,139,93
2022-04-11,tm,snowflake,0,0,93
2022-04-12,tm,<OR>,48,62,93
2022-04-12,tm,meek,103,106,93
2022-04-12,tm,obfs4,138,149,93
2022-04-12,tm,snowflake,0,0,93
2022-04-13,tm,<OR>,52,65,90
2022-04-13,tm,meek,44,45,90
2022-04-13,tm,obfs4,140,150,90
2022-04-13,tm,snowflake,0,0,90
