#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?start=2021-02-13&end=2021-05-14&server=public
#
date,source,server,timeouts,failures
2021-02-13,op-hk5,public,0.0130718954248366,0
2021-02-13,op-nl5,public,0,0
2021-02-13,op-us5,public,0.00657894736842105,0
2021-02-14,op-hk5,public,0,0
2021-02-14,op-nl5,public,0,0
2021-02-14,op-us5,public,0.00694444444444444,0
2021-02-15,op-hk5,public,0,0
2021-02-15,op-nl5,public,0,0
2021-02-15,op-us5,public,0.00684931506849315,0
2021-02-16,op-hk5,public,0,0
2021-02-16,op-nl5,public,0,0
2021-02-16,op-us5,public,0,0
2021-02-17,op-hk5,public,0.00709219858156028,0
2021-02-17,op-nl5,public,0,0
2021-02-17,op-us5,public,0.00704225352112676,0
2021-02-18,op-hk5,public,0,0
2021-02-18,op-nl5,public,0,0
2021-02-18,op-us5,public,0.00709219858156028,0
2021-02-19,op-hk5,public,0.00680272108843537,0
2021-02-19,op-nl5,public,0.00680272108843537,0
2021-02-19,op-us5,public,0.00684931506849315,0
2021-02-20,op-hk5,public,0.00675675675675676,0
2021-02-20,op-nl5,public,0.00680272108843537,0
2021-02-20,op-us5,public,0.00675675675675676,0
2021-02-21,op-hk5,public,0,0
2021-02-21,op-nl5,public,0,0
2021-02-21,op-us5,public,0,0
2021-02-22,op-hk5,public,0,0
2021-02-22,op-nl5,public,0,0
2021-02-22,op-us5,public,0,0
2021-02-23,op-hk5,public,0,0
2021-02-23,op-nl5,public,0,0
2021-02-23,op-us5,public,0.00666666666666667,0
2021-02-24,op-hk5,public,0,0
2021-02-24,op-nl5,public,0,0
2021-02-24,op-us5,public,0.00689655172413793,0
2021-02-25,op-hk5,public,0,0
2021-02-25,op-nl5,public,0,0
2021-02-25,op-us5,public,0,0
2021-02-26,op-hk5,public,0,0
2021-02-26,op-nl5,public,0,0
2021-02-26,op-us5,public,0.00714285714285714,0
2021-02-27,op-hk5,public,0,0
2021-02-27,op-nl5,public,0,0
2021-02-27,op-us5,public,0,0
2021-02-28,op-hk5,public,0.0135135135135135,0
2021-02-28,op-nl5,public,0,0
2021-02-28,op-us5,public,0,0
2021-03-01,op-hk5,public,0.00689655172413793,0
2021-03-01,op-nl5,public,0,0
2021-03-01,op-us5,public,0,0
2021-03-02,op-hk5,public,0,0
2021-03-02,op-nl5,public,0,0
2021-03-02,op-us5,public,0.0065359477124183,0
2021-03-03,op-hk5,public,0,0
2021-03-03,op-nl5,public,0.0072463768115942,0
2021-03-03,op-us5,public,0.0143884892086331,0
2021-03-04,op-hk5,public,0.012987012987013,0
2021-03-04,op-nl5,public,0,0
2021-03-04,op-us5,public,0.0196078431372549,0
2021-03-05,op-hk5,public,0,0
2021-03-05,op-nl5,public,0,0
2021-03-05,op-us5,public,0,0
2021-03-06,op-hk5,public,0,0
2021-03-06,op-nl5,public,0.00714285714285714,0
2021-03-06,op-us5,public,0.00714285714285714,0
2021-03-07,op-hk5,public,0.00694444444444444,0
2021-03-07,op-nl5,public,0,0
2021-03-07,op-us5,public,0,0
2021-03-08,op-hk5,public,0,0
2021-03-08,op-nl5,public,0.0075187969924812,0
2021-03-08,op-us5,public,0,0
2021-03-09,op-hk5,public,0.00769230769230769,0
2021-03-09,op-nl5,public,0,0
2021-03-09,op-us5,public,0,0
2021-03-10,op-hk5,public,0,0
2021-03-10,op-nl5,public,0,0
2021-03-10,op-us5,public,0.0211267605633803,0
2021-03-11,op-hk5,public,0,0
2021-03-11,op-nl5,public,0,0
2021-03-11,op-us5,public,0,0
2021-03-12,op-hk5,public,0,0
2021-03-12,op-nl5,public,0,0
2021-03-12,op-us5,public,0,0
2021-03-13,op-hk5,public,0,0
2021-03-13,op-nl5,public,0.00699300699300699,0
2021-03-13,op-us5,public,0.00704225352112676,0
2021-03-14,op-hk5,public,0,0
2021-03-14,op-nl5,public,0,0
2021-03-14,op-us5,public,0,0
2021-03-15,op-hk5,public,0.00740740740740741,0
2021-03-15,op-nl5,public,0,0
2021-03-15,op-us5,public,0.00740740740740741,0
2021-03-16,op-hk5,public,0,0
2021-03-16,op-nl5,public,0.00684931506849315,0
2021-03-16,op-us5,public,0.00684931506849315,0
2021-03-17,op-hk5,public,0,0
2021-03-17,op-nl5,public,0.00662251655629139,0
2021-03-17,op-us5,public,0.00666666666666667,0
2021-03-18,op-hk5,public,0.00704225352112676,0
2021-03-18,op-nl5,public,0.00704225352112676,0
2021-03-18,op-us5,public,0,0
2021-03-19,op-hk5,public,0.013986013986014,0
2021-03-19,op-nl5,public,0,0
2021-03-19,op-us5,public,0.00699300699300699,0
2021-03-20,op-hk5,public,0.00689655172413793,0
2021-03-20,op-nl5,public,0,0
2021-03-20,op-us5,public,0,0
2021-03-21,op-hk5,public,0,0
2021-03-21,op-nl5,public,0,0
2021-03-21,op-us5,public,0,0
2021-03-22,op-hk5,public,0.00704225352112676,0
2021-03-22,op-nl5,public,0.00704225352112676,0
2021-03-22,op-us5,public,0.00704225352112676,0
2021-03-23,op-hk5,public,0,0
2021-03-23,op-nl5,public,0.00694444444444444,0
2021-03-23,op-us5,public,0.00699300699300699,0
2021-03-24,op-hk5,public,0,0
2021-03-24,op-nl5,public,0,0
2021-03-24,op-us5,public,0.0197368421052632,0
2021-03-25,op-hk5,public,0,0
2021-03-25,op-nl5,public,0.0215827338129496,0
2021-03-25,op-us5,public,0.00709219858156028,0
2021-03-26,op-hk5,public,0,0
2021-03-26,op-nl5,public,0.00684931506849315,0
2021-03-26,op-us5,public,0.00689655172413793,0
2021-03-27,op-hk5,public,0.00684931506849315,0
2021-03-27,op-nl5,public,0.00680272108843537,0
2021-03-27,op-us5,public,0,0
2021-03-28,op-hk5,public,0,0
2021-03-28,op-nl5,public,0.00680272108843537,0
2021-03-28,op-us5,public,0,0
2021-03-29,op-hk5,public,0,0
2021-03-29,op-nl5,public,0,0
2021-03-29,op-us5,public,0.00684931506849315,0
2021-03-30,op-hk5,public,0,0
2021-03-30,op-nl5,public,0,0
2021-03-30,op-us5,public,0.0136054421768707,0
2021-03-31,op-hk5,public,0,0
2021-03-31,op-nl5,public,0,0
2021-03-31,op-us5,public,0.0128205128205128,0
2021-04-01,op-hk5,public,0,0
2021-04-01,op-nl5,public,0,0
2021-04-01,op-us5,public,0,0
2021-04-02,op-hk5,public,0,0
2021-04-02,op-nl5,public,0.0065359477124183,0
2021-04-02,op-us5,public,0.00649350649350649,0
2021-04-03,op-hk5,public,0,0
2021-04-03,op-nl5,public,0,0
2021-04-03,op-us5,public,0,0
2021-04-04,op-hk5,public,0.00689655172413793,0
2021-04-04,op-nl5,public,0,0
2021-04-04,op-us5,public,0.0136986301369863,0
2021-04-05,op-hk5,public,0,0
2021-04-05,op-nl5,public,0.00719424460431655,0
2021-04-05,op-us5,public,0.0215827338129496,0
2021-04-06,op-hk5,public,0,0
2021-04-06,op-nl5,public,0,0
2021-04-06,op-us5,public,0.00662251655629139,0
2021-04-07,op-hk5,public,0,0
2021-04-07,op-nl5,public,0,0
2021-04-07,op-us5,public,0,0
2021-04-08,op-hk5,public,0.037037037037037,0
2021-04-08,op-nl5,public,0,0
2021-04-08,op-us5,public,0,0
2021-04-09,op-hk5,public,0,0
2021-04-09,op-nl5,public,0,0
2021-04-09,op-us5,public,0.00649350649350649,0
2021-04-10,op-hk5,public,0,0
2021-04-10,op-nl5,public,0.0138888888888889,0
2021-04-10,op-us5,public,0,0
2021-04-11,op-hk5,public,0.00671140939597315,0
2021-04-11,op-nl5,public,0,0
2021-04-11,op-us5,public,0.00675675675675676,0
2021-04-12,op-hk5,public,0,0
2021-04-12,op-nl5,public,0,0
2021-04-12,op-us5,public,0,0
2021-04-13,op-hk5,public,0,0
2021-04-13,op-nl5,public,0,0
2021-04-13,op-us5,public,0,0
2021-04-14,op-hk5,public,0,0
2021-04-14,op-nl5,public,0.00680272108843537,0
2021-04-14,op-us5,public,0,0
2021-04-15,op-hk5,public,0,0
2021-04-15,op-nl5,public,0,0
2021-04-15,op-us5,public,0.0205479452054795,0
2021-04-16,op-hk5,public,0.0075187969924812,0
2021-04-16,op-nl5,public,0,0
2021-04-16,op-us5,public,0.00757575757575758,0
2021-04-17,op-hk5,public,0.0138888888888889,0
2021-04-17,op-nl5,public,0,0
2021-04-17,op-us5,public,0.0137931034482759,0
2021-04-18,op-hk5,public,0,0
2021-04-18,op-nl5,public,0,0
2021-04-18,op-us5,public,0,0
2021-04-19,op-hk5,public,0,0
2021-04-19,op-nl5,public,0,0
2021-04-19,op-us5,public,0,0
2021-04-20,op-hk5,public,0,0
2021-04-20,op-hk6,public,0,0
2021-04-20,op-nl5,public,0,0
2021-04-20,op-nl6,public,0.0869565217391304,0
2021-04-20,op-us5,public,0.0151515151515152,0
2021-04-20,op-us6,public,0,0
2021-04-21,op-hk5,public,0.0133333333333333,0
2021-04-21,op-hk6,public,0.0072992700729927,0
2021-04-21,op-nl5,public,0.0132450331125828,0
2021-04-21,op-nl6,public,0.0072992700729927,0
2021-04-21,op-us5,public,0,0
2021-04-21,op-us6,public,0,0
2021-04-22,op-hk5,public,0,0
2021-04-22,op-hk6,public,0,0
2021-04-22,op-nl5,public,0,0
2021-04-22,op-nl6,public,0,0
2021-04-22,op-us5,public,0.0062111801242236,0
2021-04-22,op-us6,public,0,0
2021-04-23,op-hk5,public,0,0
2021-04-23,op-hk6,public,0,0
2021-04-23,op-nl5,public,0,0
2021-04-23,op-nl6,public,0,0
2021-04-23,op-us5,public,0.0155038759689922,0
2021-04-23,op-us6,public,0,0
2021-04-24,op-hk5,public,0.0078125,0
2021-04-24,op-hk6,public,0,0
2021-04-24,op-nl5,public,0.0078125,0
2021-04-24,op-nl6,public,0,0
2021-04-24,op-us5,public,0,0
2021-04-24,op-us6,public,0,0
2021-04-25,op-hk5,public,0.0138888888888889,0
2021-04-25,op-hk6,public,0,0
2021-04-25,op-nl5,public,0.00689655172413793,0
2021-04-25,op-nl6,public,0,0
2021-04-25,op-us5,public,0,0
2021-04-25,op-us6,public,0,0
2021-04-26,op-hk5,public,0,0
2021-04-26,op-hk6,public,0.0135135135135135,0
2021-04-26,op-nl5,public,0.00719424460431655,0
2021-04-26,op-nl6,public,0,0
2021-04-26,op-us5,public,0.00719424460431655,0
2021-04-26,op-us6,public,0,0
2021-04-27,op-de6a,public,0.00902255639097744,0
2021-04-27,op-hk5,public,0,0
2021-04-27,op-hk6,public,0.015748031496063,0
2021-04-27,op-hk6a,public,0.00152671755725191,0
2021-04-27,op-nl5,public,0,0
2021-04-27,op-nl6,public,0.0078740157480315,0
2021-04-27,op-us5,public,0,0
2021-04-27,op-us6,public,0,0
2021-04-28,op-de6a,public,0.00609756097560976,0
2021-04-28,op-hk5,public,0,0
2021-04-28,op-hk6,public,0,0
2021-04-28,op-hk6a,public,0.00481540930979133,0
2021-04-28,op-nl5,public,0.00704225352112676,0
2021-04-28,op-nl6,public,0.0145985401459854,0
2021-04-28,op-us5,public,0.00694444444444444,0
2021-04-28,op-us6,public,0,0
2021-04-29,op-de6a,public,0.00370096225018505,0
2021-04-29,op-hk5,public,0.00689655172413793,0
2021-04-29,op-hk6,public,0.0152671755725191,0
2021-04-29,op-hk6a,public,0.00309597523219814,0
2021-04-29,op-nl5,public,0,0
2021-04-29,op-nl6,public,0,0
2021-04-29,op-us5,public,0,0
2021-04-29,op-us6,public,0.00769230769230769,0
2021-04-30,op-de6a,public,0.00308641975308642,0
2021-04-30,op-hk5,public,0,0
2021-04-30,op-hk6,public,0.008,0
2021-04-30,op-hk6a,public,0.00564971751412429,0
2021-04-30,op-nl5,public,0,0
2021-04-30,op-nl6,public,0,0
2021-04-30,op-us5,public,0,0
2021-04-30,op-us6,public,0.024,0
2021-05-01,op-de6a,public,0.000765110941086458,0
2021-05-01,op-hk5,public,0.00746268656716418,0
2021-05-01,op-hk6,public,0.00714285714285714,0
2021-05-01,op-hk6a,public,0,0
2021-05-01,op-nl5,public,0,0
2021-05-01,op-nl6,public,0,0
2021-05-01,op-us5,public,0.00740740740740741,0
2021-05-01,op-us6,public,0.00709219858156028,0
2021-05-02,op-de6a,public,0.000723589001447178,0
2021-05-02,op-hk5,public,0.00699300699300699,0
2021-05-02,op-hk6,public,0,0
2021-05-02,op-hk6a,public,0.00247116968698517,0
2021-05-02,op-nl5,public,0,0
2021-05-02,op-nl6,public,0.00671140939597315,0
2021-05-02,op-us5,public,0,0
2021-05-02,op-us6,public,0,0
2021-05-03,op-de6a,public,0.00149925037481259,0
2021-05-03,op-hk6,public,0,0
2021-05-03,op-hk6a,public,0.00156617071260767,0
2021-05-03,op-nl6,public,0,0
2021-05-03,op-us6,public,0,0
2021-05-04,op-de6a,public,0.00307219662058372,0
2021-05-04,op-hk6,public,0.00628930817610063,0
2021-05-04,op-hk6a,public,0.00186741363211951,0
2021-05-04,op-nl6,public,0,0
2021-05-04,op-us6,public,0.00628930817610063,0
2021-05-05,op-de6a,public,0.00229182582123759,0
2021-05-05,op-hk6,public,0,0
2021-05-05,op-hk6a,public,0.00328407224958949,0
2021-05-05,op-nl6,public,0,0
2021-05-05,op-us6,public,0.0065359477124183,0
2021-05-06,op-de6a,public,0.00238663484486874,0
2021-05-06,op-hk6,public,0.008,0
2021-05-06,op-hk6a,public,0.00330578512396694,0
2021-05-06,op-nl6,public,0,0
2021-05-06,op-us6,public,0.0065359477124183,0
2021-05-07,op-de6a,public,0.00163265306122449,0
2021-05-07,op-hk6,public,0.00649350649350649,0
2021-05-07,op-hk6a,public,0.000821692686935086,0
2021-05-07,op-nl6,public,0.00666666666666667,0
2021-05-07,op-us6,public,0,0
2021-05-08,op-de6a,public,0.00661625708884688,0
2021-05-08,op-hk6,public,0,0
2021-05-08,op-hk6a,public,0.00590551181102362,0
2021-05-08,op-nl6,public,0.00675675675675676,0
2021-05-08,op-us6,public,0.0202702702702703,0
2021-05-09,op-de6a,public,0.00423728813559322,0
2021-05-09,op-hk6,public,0.0126582278481013,0
2021-05-09,op-hk6a,public,0.000956022944550669,0
2021-05-09,op-nl6,public,0,0
2021-05-09,op-us6,public,0.0072992700729927,0
2021-05-10,op-de6a,public,0.00599400599400599,0
2021-05-10,op-hk6,public,0.0208333333333333,0
2021-05-10,op-hk6a,public,0.00422386483632524,0
2021-05-10,op-nl6,public,0.00709219858156028,0
2021-05-10,op-us6,public,0.00704225352112676,0
2021-05-11,op-de6a,public,0.00973451327433628,0
2021-05-11,op-hk6,public,0.0136986301369863,0
2021-05-11,op-hk6a,public,0.00994575045207957,0
2021-05-11,op-nl6,public,0.00641025641025641,0
2021-05-11,op-us6,public,0.00641025641025641,0
2021-05-12,op-de6a,public,0.0045662100456621,0
2021-05-12,op-hk6,public,0,0
2021-05-12,op-hk6a,public,0.0022883295194508,0
2021-05-12,op-nl6,public,0.00714285714285714,0
2021-05-12,op-us6,public,0.00719424460431655,0
2021-05-13,op-de6a,public,0.00396825396825397,0
2021-05-13,op-hk6,public,0.0072992700729927,0
2021-05-13,op-hk6a,public,0.000808407437348424,0
2021-05-13,op-nl6,public,0.015625,0
2021-05-13,op-us6,public,0,0
2021-05-14,op-de6a,public,0.000719424460431655,0
2021-05-14,op-hk6,public,0,0
2021-05-14,op-hk6a,public,0.000759301442672741,0
2021-05-14,op-nl6,public,0,0
2021-05-14,op-us6,public,0.0072992700729927,0
