#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-version.csv?start=2024-01-21&end=2024-04-20&version=v6
#
date,version,users,frac
2024-01-21,v6,3504,99
2024-01-22,v6,2260,91
2024-01-23,v6,3468,102
2024-01-24,v6,3311,105
2024-01-25,v6,3387,102
2024-01-26,v6,3727,101
2024-01-27,v6,4586,86
2024-01-28,v6,3910,102
2024-01-29,v6,3823,101
2024-01-30,v6,3537,102
2024-01-31,v6,3758,97
2024-02-01,v6,3578,100
2024-02-02,v6,3526,99
2024-02-03,v6,3763,101
2024-02-04,v6,3868,102
2024-02-05,v6,3803,101
2024-02-06,v6,3655,98
2024-02-07,v6,3552,100
2024-02-08,v6,3615,102
2024-02-09,v6,3930,94
2024-02-10,v6,3771,101
2024-02-11,v6,3767,101
2024-02-12,v6,3828,98
2024-02-13,v6,3748,101
2024-02-14,v6,3834,100
2024-02-15,v6,3807,101
2024-02-16,v6,3151,93
2024-02-17,v6,1811,87
2024-02-18,v6,4004,103
2024-02-19,v6,3987,101
2024-02-20,v6,4055,102
2024-02-21,v6,4134,103
2024-02-22,v6,4121,102
2024-02-23,v6,4157,102
2024-02-24,v6,4672,93
2024-02-25,v6,4256,102
2024-02-26,v6,4310,100
2024-02-27,v6,4284,102
2024-02-28,v6,4145,103
2024-02-29,v6,4169,100
2024-03-01,v6,3530,98
2024-03-02,v6,2594,104
2024-03-03,v6,2482,101
2024-03-04,v6,2593,103
2024-03-05,v6,2787,102
2024-03-06,v6,2615,101
2024-03-07,v6,2620,102
2024-03-08,v6,2730,102
2024-03-09,v6,3117,93
2024-03-10,v6,2950,101
2024-03-11,v6,2960,101
2024-03-12,v6,2903,100
2024-03-13,v6,2924,101
2024-03-14,v6,3037,102
2024-03-15,v6,3127,103
2024-03-20,v6,3386,100
2024-03-21,v6,3688,91
2024-03-22,v6,3321,101
2024-03-23,v6,3326,102
2024-03-24,v6,3406,102
2024-03-25,v6,3390,101
2024-03-26,v6,3364,99
2024-03-27,v6,3195,102
2024-03-28,v6,3196,102
2024-03-29,v6,2955,102
2024-03-30,v6,2550,102
2024-03-31,v6,3228,101
2024-04-01,v6,3243,99
2024-04-02,v6,3335,102
2024-04-03,v6,3526,103
2024-04-04,v6,3560,101
2024-04-05,v6,3595,101
2024-04-06,v6,3520,100
2024-04-07,v6,3651,98
2024-04-08,v6,3376,100
2024-04-09,v6,2823,90
2024-04-10,v6,3648,97
2024-04-11,v6,3422,101
2024-04-12,v6,3470,98
2024-04-13,v6,3991,95
2024-04-14,v6,3912,100
2024-04-15,v6,3555,99
2024-04-16,v6,2528,101
2024-04-17,v6,3543,100
2024-04-18,v6,3564,99
2024-04-19,v6,3636,98
2024-04-20,v6,4363,88
