#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=cu&end=2017-08-28&events=off&start=2017-05-30
#
date,country,users,lower,upper,frac
2017-05-30,cu,472,336,660,83
2017-05-31,cu,465,336,634,83
2017-06-01,cu,418,301,559,92
2017-06-02,cu,439,293,613,84
2017-06-03,cu,344,211,486,80
2017-06-04,cu,307,169,433,79
2017-06-05,cu,398,268,553,83
2017-06-06,cu,449,336,618,83
2017-06-07,cu,452,326,628,83
2017-06-08,cu,466,318,644,81
2017-06-09,cu,445,316,621,79
2017-06-10,cu,353,235,487,77
2017-06-11,cu,328,204,444,75
2017-06-12,cu,453,291,579,78
2017-06-13,cu,448,328,596,83
2017-06-14,cu,430,314,613,82
2017-06-15,cu,448,303,637,81
2017-06-16,cu,439,288,605,83
2017-06-17,cu,321,223,488,83
2017-06-18,cu,282,208,423,82
2017-06-19,cu,377,246,589,82
2017-06-20,cu,459,306,594,80
2017-06-21,cu,452,299,568,83
2017-06-22,cu,448,307,609,83
2017-06-23,cu,417,284,630,83
2017-06-24,cu,305,185,486,84
2017-06-25,cu,274,163,446,83
2017-06-26,cu,388,224,620,83
2017-06-27,cu,435,298,688,82
2017-06-28,cu,432,302,646,83
2017-06-29,cu,445,277,649,83
2017-06-30,cu,451,255,596,84
2017-07-01,cu,320,197,431,83
2017-07-02,cu,293,155,414,81
2017-07-03,cu,396,239,559,83
2017-07-04,cu,457,260,630,83
2017-07-05,cu,451,275,605,84
2017-07-06,cu,456,277,648,83
2017-07-07,cu,426,271,666,83
2017-07-08,cu,309,177,506,84
2017-07-09,cu,256,181,426,84
2017-07-10,cu,398,260,529,83
2017-07-11,cu,449,279,632,84
2017-07-12,cu,453,329,587,83
2017-07-13,cu,433,326,592,84
2017-07-14,cu,410,277,601,83
2017-07-15,cu,314,193,444,83
2017-07-16,cu,288,157,381,84
2017-07-17,cu,384,273,565,84
2017-07-18,cu,453,315,627,85
2017-07-19,cu,445,312,606,83
2017-07-20,cu,432,297,582,85
2017-07-21,cu,399,267,593,85
2017-07-22,cu,322,210,439,84
2017-07-23,cu,280,197,396,85
2017-07-24,cu,365,279,508,84
2017-07-25,cu,327,330,599,84
2017-07-26,cu,279,299,625,85
2017-07-27,cu,268,297,601,85
2017-07-28,cu,325,267,552,85
2017-07-29,cu,281,213,444,85
2017-07-30,cu,248,183,394,85
2017-07-31,cu,369,246,486,86
2017-08-01,cu,443,225,437,84
2017-08-02,cu,431,164,403,84
2017-08-03,cu,433,168,377,85
2017-08-04,cu,423,210,467,85
2017-08-05,cu,331,182,408,85
2017-08-06,cu,278,150,373,85
2017-08-07,cu,375,231,536,83
2017-08-08,cu,432,280,637,83
2017-08-09,cu,447,289,608,83
2017-08-10,cu,423,294,599,84
2017-08-11,cu,385,273,591,84
2017-08-12,cu,301,184,520,83
2017-08-13,cu,252,167,418,82
2017-08-14,cu,365,202,587,83
2017-08-15,cu,410,227,670,84
2017-08-16,cu,415,234,700,85
2017-08-17,cu,414,215,708,86
2017-08-18,cu,389,238,591,85
2017-08-19,cu,288,178,471,85
2017-08-20,cu,254,145,416,85
2017-08-21,cu,360,215,575,85
2017-08-22,cu,415,210,691,84
2017-08-23,cu,419,231,670,85
2017-08-24,cu,399,234,656,86
2017-08-25,cu,385,244,593,85
2017-08-26,cu,301,183,488,81
2017-08-27,cu,263,159,439,80
2017-08-28,cu,355,201,624,81
