#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-01-19&end=2021-04-19&country=dk&events=on
#
date,country,users,lower,upper,frac
2021-01-19,dk,7248,0,17680,75
2021-01-21,dk,6697,0,18740,84
2021-01-22,dk,6970,4124,11288,84
2021-01-23,dk,7383,4626,10828,84
2021-01-24,dk,7557,4053,11329,85
2021-01-25,dk,7333,4004,10919,86
2021-01-26,dk,7205,1477,12368,88
2021-01-27,dk,7420,,,98
2021-01-28,dk,7679,0,28157,90
2021-01-29,dk,5850,4199,9169,90
2021-01-30,dk,5669,3698,10043,90
2021-01-31,dk,5896,3739,10470,90
2021-02-01,dk,6643,4392,10306,83
2021-02-02,dk,6725,4366,9692,81
2021-02-03,dk,6842,0,15922,80
2021-02-04,dk,7082,0,17345,80
2021-02-05,dk,6993,4036,8318,79
2021-02-06,dk,6551,3893,8376,80
2021-02-07,dk,5981,3706,8411,87
2021-02-08,dk,6387,4103,9559,84
2021-02-09,dk,7346,4879,9669,76
2021-02-10,dk,7153,4873,8945,77
2021-02-11,dk,7012,3885,9984,84
2021-02-12,dk,6695,2361,11477,84
2021-02-13,dk,6424,3505,9427,84
2021-02-14,dk,6425,2781,9991,85
2021-02-15,dk,6792,2780,9852,86
2021-02-16,dk,6639,4369,9902,81
2021-02-17,dk,5626,4651,9442,83
2021-02-18,dk,4209,5182,9722,82
2021-02-19,dk,4542,4846,9041,83
2021-02-20,dk,4268,4472,8604,82
2021-02-21,dk,4722,3976,9164,81
2021-02-22,dk,4281,4938,9235,85
2021-02-23,dk,3613,4800,8512,89
2021-02-24,dk,3364,3940,7028,93
2021-02-25,dk,3342,2515,5470,93
2021-02-26,dk,3326,3242,5261,93
2021-02-27,dk,3228,2670,5422,93
2021-02-28,dk,3407,2450,6474,94
2021-03-01,dk,3717,2889,5767,89
2021-03-02,dk,3825,2614,4913,84
2021-03-03,dk,3721,2447,4481,90
2021-03-04,dk,3739,2210,4634,89
2021-03-05,dk,3845,2346,4651,87
2021-03-06,dk,3868,2087,4965,87
2021-03-07,dk,3938,1985,5354,87
2021-03-08,dk,4112,2135,5602,85
2021-03-09,dk,4131,2730,5284,83
2021-03-10,dk,4269,2660,5249,86
2021-03-11,dk,4834,2923,4932,85
2021-03-12,dk,4448,2607,5459,86
2021-03-13,dk,4435,2462,5424,86
2021-03-14,dk,4430,2563,5443,86
2021-03-15,dk,4046,2446,6211,87
2021-03-16,dk,4043,2601,5633,82
2021-03-17,dk,3867,2670,5943,81
2021-03-18,dk,3736,2935,6507,85
2021-03-19,dk,3757,2354,6661,85
2021-03-20,dk,3779,2192,6987,85
2021-03-21,dk,3846,2059,7070,83
2021-03-22,dk,3883,1669,6668,81
2021-03-23,dk,3861,1808,6846,82
2021-03-24,dk,3765,2225,5740,82
2021-03-25,dk,3761,1976,6027,80
2021-03-26,dk,3685,2344,5249,81
2021-03-27,dk,3599,2260,5057,87
2021-03-28,dk,3879,2193,5337,84
2021-03-29,dk,3984,1981,5226,87
2021-03-30,dk,3937,1432,5487,88
2021-03-31,dk,4204,1305,5571,84
2021-04-01,dk,4374,1279,5713,82
2021-04-02,dk,3974,1486,5302,83
2021-04-03,dk,3630,1629,5659,83
2021-04-04,dk,3733,1967,6035,83
2021-04-05,dk,3913,2094,6446,83
2021-04-06,dk,3941,2129,6965,83
2021-04-07,dk,3856,2175,7524,82
2021-04-08,dk,3980,2048,8047,84
2021-04-09,dk,3772,2327,6458,84
2021-04-10,dk,3627,1972,5891,83
2021-04-11,dk,3898,2095,5895,83
2021-04-12,dk,4621,2245,6247,83
2021-04-13,dk,4129,2494,5743,83
2021-04-14,dk,3822,2612,5161,82
2021-04-15,dk,3971,2822,5459,83
2021-04-16,dk,3994,2096,5980,83
2021-04-17,dk,4284,2061,5446,83
2021-04-18,dk,4412,1812,6099,84
2021-04-19,dk,5300,2611,6727,85
