#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-07-18&end=2021-10-16&country=br&events=off
#
date,country,users,lower,upper,frac
2021-07-18,br,20604,14810,26071,85
2021-07-19,br,24882,13030,33325,84
2021-07-20,br,26371,13365,33694,82
2021-07-21,br,25054,12931,35527,82
2021-07-22,br,23992,14862,33006,82
2021-07-23,br,23380,15910,30525,83
2021-07-24,br,22359,13647,28763,83
2021-07-25,br,21476,15070,27027,83
2021-07-26,br,23185,18131,32208,84
2021-07-27,br,23396,15556,35961,86
2021-07-28,br,23363,15302,33095,86
2021-07-29,br,23628,15555,31490,86
2021-07-30,br,23450,16387,29117,83
2021-07-31,br,21095,14579,29268,85
2021-08-01,br,20700,12181,31589,82
2021-08-02,br,23340,13039,35960,81
2021-08-03,br,24301,16742,32299,82
2021-08-04,br,25880,14437,35090,83
2021-08-05,br,24942,17565,31667,83
2021-08-06,br,23505,17419,30047,84
2021-08-07,br,20757,14448,28731,84
2021-08-08,br,19853,13290,27965,82
2021-08-09,br,22674,14723,31433,82
2021-08-10,br,24006,16569,32362,81
2021-08-11,br,23602,16880,34484,80
2021-08-12,br,22741,14933,34437,82
2021-08-13,br,22004,15153,31471,84
2021-08-14,br,20447,11872,28929,81
2021-08-15,br,19430,11233,27312,81
2021-08-16,br,22623,14518,30449,80
2021-08-17,br,23995,15048,32580,78
2021-08-18,br,24564,13378,35109,78
2021-08-19,br,23837,9729,39008,79
2021-08-20,br,23561,13851,31702,81
2021-08-21,br,21863,12756,29820,80
2021-08-22,br,21121,10999,32191,78
2021-08-23,br,24634,14838,35290,77
2021-08-24,br,25153,15923,34340,77
2021-08-25,br,24887,13184,38259,78
2021-08-26,br,24685,12763,37357,79
2021-08-27,br,24174,13906,35471,81
2021-08-28,br,24452,15048,30052,83
2021-08-29,br,24916,11058,32520,84
2021-08-30,br,28832,12212,39128,85
2021-08-31,br,31773,14802,40185,86
2021-09-01,br,32796,11008,43454,82
2021-09-02,br,32530,12381,41529,79
2021-09-03,br,33090,10086,45035,82
2021-09-04,br,30388,9694,45846,83
2021-09-05,br,28823,12741,41102,81
2021-09-06,br,31776,16301,44677,77
2021-09-07,br,31768,17318,45989,82
2021-09-08,br,34171,19045,45634,82
2021-09-09,br,35366,20014,44119,80
2021-09-10,br,33576,21658,44284,77
2021-09-11,br,31557,18454,41342,86
2021-09-12,br,30726,19173,40290,81
2021-09-13,br,33677,19488,43155,85
2021-09-14,br,35102,20302,42689,86
2021-09-15,br,34591,23089,44239,85
2021-09-16,br,35482,22159,46647,87
2021-09-17,br,35473,23044,43857,85
2021-09-18,br,31952,20014,44937,82
2021-09-19,br,30942,20319,39209,85
2021-09-20,br,35043,25154,43825,84
2021-09-21,br,36696,25388,46472,84
2021-09-22,br,36314,24735,44645,84
2021-09-23,br,36428,24947,47395,85
2021-09-24,br,36572,22621,46806,87
2021-09-25,br,33530,22514,40114,88
2021-09-26,br,30751,22795,36790,90
2021-09-27,br,33665,26521,41287,88
2021-09-28,br,36257,28837,42447,89
2021-09-29,br,36238,25278,44352,91
2021-09-30,br,36003,26562,41776,93
2021-10-01,br,38339,25465,46514,89
2021-10-02,br,35851,23231,43170,87
2021-10-03,br,35285,21672,43378,83
2021-10-04,br,41292,24952,46290,84
2021-10-05,br,43916,24898,52843,84
2021-10-06,br,43425,26609,51964,84
2021-10-07,br,43548,27273,51075,87
2021-10-08,br,42336,23910,56094,87
2021-10-09,br,39352,21792,52953,87
2021-10-10,br,36372,19513,50048,86
2021-10-11,br,39075,25722,55233,85
2021-10-12,br,38132,28141,57497,83
2021-10-13,br,40125,27984,55392,85
2021-10-14,br,42446,27487,59151,85
2021-10-15,br,41909,25789,59334,84
2021-10-16,br,39704,26173,52406,87
