#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2017-01-01&end=2018-02-06&country=ae
#
date,country,transport,low,high,frac
2017-01-01,ae,<OR>,3,21,56
2017-01-01,ae,fte,0,3,56
2017-01-01,ae,meek,19,24,56
2017-01-01,ae,obfs2,0,2,56
2017-01-01,ae,obfs3,27,59,56
2017-01-01,ae,obfs4,209,245,56
2017-01-01,ae,scramblesuit,0,1,56
2017-01-02,ae,<OR>,1,26,54
2017-01-02,ae,fte,0,5,54
2017-01-02,ae,meek,22,29,54
2017-01-02,ae,obfs2,0,2,54
2017-01-02,ae,obfs3,25,52,54
2017-01-02,ae,obfs4,226,253,54
2017-01-02,ae,scramblesuit,0,16,54
2017-01-03,ae,<OR>,4,28,59
2017-01-03,ae,fte,0,5,59
2017-01-03,ae,meek,14,21,59
2017-01-03,ae,obfs2,0,2,59
2017-01-03,ae,obfs3,22,74,59
2017-01-03,ae,obfs4,202,257,59
2017-01-03,ae,scramblesuit,0,45,59
2017-01-04,ae,<OR>,3,22,57
2017-01-04,ae,fte,0,5,57
2017-01-04,ae,meek,20,25,57
2017-01-04,ae,obfs2,0,3,57
2017-01-04,ae,obfs3,25,78,57
2017-01-04,ae,obfs4,204,259,57
2017-01-04,ae,scramblesuit,0,46,57
2017-01-05,ae,<OR>,4,26,59
2017-01-05,ae,fte,0,3,59
2017-01-05,ae,meek,20,25,59
2017-01-05,ae,obfs2,0,2,59
2017-01-05,ae,obfs3,25,74,59
2017-01-05,ae,obfs4,200,254,59
2017-01-05,ae,scramblesuit,0,39,59
2017-01-06,ae,<OR>,5,25,61
2017-01-06,ae,fte,0,4,61
2017-01-06,ae,meek,25,28,61
2017-01-06,ae,obfs2,0,2,61
2017-01-06,ae,obfs3,25,71,61
2017-01-06,ae,obfs4,195,245,61
2017-01-06,ae,scramblesuit,0,35,61
2017-01-07,ae,<OR>,3,26,64
2017-01-07,ae,fte,0,4,64
2017-01-07,ae,meek,19,25,64
2017-01-07,ae,obfs2,0,1,64
2017-01-07,ae,obfs3,26,68,64
2017-01-07,ae,obfs4,188,237,64
2017-01-07,ae,scramblesuit,0,34,64
2017-01-08,ae,<OR>,2,24,69
2017-01-08,ae,fte,0,4,69
2017-01-08,ae,meek,19,24,69
2017-01-08,ae,obfs2,0,1,69
2017-01-08,ae,obfs3,23,61,69
2017-01-08,ae,obfs4,193,236,69
2017-01-08,ae,scramblesuit,0,2,69
2017-01-09,ae,<OR>,2,22,61
2017-01-09,ae,fte,0,4,61
2017-01-09,ae,meek,9,14,61
2017-01-09,ae,obfs2,0,3,61
2017-01-09,ae,obfs3,22,51,61
2017-01-09,ae,obfs4,217,250,61
2017-01-09,ae,scramblesuit,0,1,61
2017-01-10,ae,<OR>,4,28,58
2017-01-10,ae,fte,0,5,58
2017-01-10,ae,meek,6,13,58
2017-01-10,ae,obfs2,0,3,58
2017-01-10,ae,obfs3,25,46,58
2017-01-10,ae,obfs4,222,246,58
2017-01-10,ae,scramblesuit,0,2,58
2017-01-11,ae,<OR>,4,27,59
2017-01-11,ae,fte,0,5,59
2017-01-11,ae,meek,13,19,59
2017-01-11,ae,obfs2,0,3,59
2017-01-11,ae,obfs3,21,62,59
2017-01-11,ae,obfs4,203,243,59
2017-01-11,ae,scramblesuit,0,1,59
2017-01-12,ae,<OR>,4,23,62
2017-01-12,ae,fte,0,5,62
2017-01-12,ae,meek,15,17,62
2017-01-12,ae,obfs2,0,1,62
2017-01-12,ae,obfs3,20,58,62
2017-01-12,ae,obfs4,211,253,62
2017-01-12,ae,scramblesuit,0,2,62
2017-01-13,ae,<OR>,5,22,64
2017-01-13,ae,fte,0,4,64
2017-01-13,ae,meek,14,16,64
2017-01-13,ae,obfs2,0,1,64
2017-01-13,ae,obfs3,23,59,64
2017-01-13,ae,obfs4,218,253,64
2017-01-13,ae,scramblesuit,0,2,64
2017-01-14,ae,<OR>,6,18,63
2017-01-14,ae,fte,0,2,63
2017-01-14,ae,meek,13,15,63
2017-01-14,ae,obfs2,0,1,63
2017-01-14,ae,obfs3,28,61,63
2017-01-14,ae,obfs4,231,264,63
2017-01-14,ae,scramblesuit,0,1,63
2017-01-15,ae,<OR>,5,21,66
2017-01-15,ae,fte,0,2,66
2017-01-15,ae,meek,17,20,66
2017-01-15,ae,obfs2,0,2,66
2017-01-15,ae,obfs3,20,50,66
2017-01-15,ae,obfs4,207,236,66
2017-01-15,ae,scramblesuit,0,1,66
2017-01-16,ae,<OR>,7,28,65
2017-01-16,ae,fte,0,1,65
2017-01-16,ae,meek,13,19,65
2017-01-16,ae,obfs2,0,2,65
2017-01-16,ae,obfs3,17,53,65
2017-01-16,ae,obfs4,223,259,65
2017-01-16,ae,scramblesuit,0,2,65
2017-01-17,ae,<OR>,5,26,67
2017-01-17,ae,fte,0,3,67
2017-01-17,ae,meek,15,22,67
2017-01-17,ae,obfs2,0,1,67
2017-01-17,ae,obfs3,20,53,67
2017-01-17,ae,obfs4,208,243,67
2017-01-17,ae,scramblesuit,0,4,67
2017-01-18,ae,<OR>,4,32,66
2017-01-18,ae,fte,0,4,66
2017-01-18,ae,meek,7,19,66
2017-01-18,ae,obfs2,0,1,66
2017-01-18,ae,obfs3,20,50,66
2017-01-18,ae,obfs4,206,239,66
2017-01-18,ae,scramblesuit,0,3,66
2017-01-19,ae,<OR>,3,36,66
2017-01-19,ae,fte,0,5,66
2017-01-19,ae,meek,2,16,66
2017-01-19,ae,obfs2,0,0,66
2017-01-19,ae,obfs3,20,49,66
2017-01-19,ae,obfs4,204,240,66
2017-01-19,ae,scramblesuit,0,4,66
2017-01-20,ae,<OR>,117,151,66
2017-01-20,ae,fte,0,4,66
2017-01-20,ae,meek,2,17,66
2017-01-20,ae,obfs2,0,2,66
2017-01-20,ae,obfs3,23,58,66
2017-01-20,ae,obfs4,213,250,66
2017-01-20,ae,scramblesuit,0,4,66
2017-01-21,ae,<OR>,443,460,65
2017-01-21,ae,fte,0,4,65
2017-01-21,ae,meek,9,12,65
2017-01-21,ae,obfs2,0,2,65
2017-01-21,ae,obfs3,25,55,65
2017-01-21,ae,obfs4,226,258,65
2017-01-21,ae,scramblesuit,0,3,65
2017-01-22,ae,<OR>,4,27,61
2017-01-22,ae,fte,0,6,61
2017-01-22,ae,meek,4,11,61
2017-01-22,ae,obfs2,0,3,61
2017-01-22,ae,obfs3,24,61,61
2017-01-22,ae,obfs4,231,271,61
2017-01-22,ae,scramblesuit,0,5,61
2017-01-23,ae,<OR>,79,103,64
2017-01-23,ae,fte,0,6,64
2017-01-23,ae,meek,6,13,64
2017-01-23,ae,obfs2,0,2,64
2017-01-23,ae,obfs3,27,70,64
2017-01-23,ae,obfs4,212,256,64
2017-01-23,ae,scramblesuit,0,6,64
2017-01-24,ae,<OR>,39,68,60
2017-01-24,ae,fte,0,5,60
2017-01-24,ae,meek,6,17,60
2017-01-24,ae,obfs2,0,3,60
2017-01-24,ae,obfs3,31,82,60
2017-01-24,ae,obfs4,200,252,60
2017-01-24,ae,scramblesuit,0,5,60
2017-01-25,ae,<OR>,7,28,66
2017-01-25,ae,fte,0,3,66
2017-01-25,ae,meek,9,13,66
2017-01-25,ae,obfs2,0,3,66
2017-01-25,ae,obfs3,29,72,66
2017-01-25,ae,obfs4,214,256,66
2017-01-25,ae,scramblesuit,0,6,66
2017-01-26,ae,<OR>,2,25,66
2017-01-26,ae,fte,0,4,66
2017-01-26,ae,meek,7,12,66
2017-01-26,ae,obfs2,0,3,66
2017-01-26,ae,obfs3,27,74,66
2017-01-26,ae,obfs4,215,263,66
2017-01-26,ae,scramblesuit,0,4,66
2017-01-27,ae,<OR>,1,24,66
2017-01-27,ae,fte,0,4,66
2017-01-27,ae,meek,8,16,66
2017-01-27,ae,obfs2,0,4,66
2017-01-27,ae,obfs3,22,72,66
2017-01-27,ae,obfs4,215,265,66
2017-01-27,ae,scramblesuit,0,4,66
2017-01-28,ae,<OR>,1,22,66
2017-01-28,ae,fte,0,3,66
2017-01-28,ae,meek,9,15,66
2017-01-28,ae,obfs2,0,3,66
2017-01-28,ae,obfs3,23,67,66
2017-01-28,ae,obfs4,225,269,66
2017-01-28,ae,scramblesuit,0,2,66
2017-01-29,ae,<OR>,2,31,67
2017-01-29,ae,fte,0,3,67
2017-01-29,ae,meek,3,12,67
2017-01-29,ae,obfs2,0,3,67
2017-01-29,ae,obfs3,27,74,67
2017-01-29,ae,obfs4,229,277,67
2017-01-29,ae,scramblesuit,0,3,67
2017-01-30,ae,<OR>,2,28,69
2017-01-30,ae,fte,0,4,69
2017-01-30,ae,meek,10,18,69
2017-01-30,ae,obfs2,0,3,69
2017-01-30,ae,obfs3,25,70,69
2017-01-30,ae,obfs4,205,252,69
2017-01-30,ae,scramblesuit,0,4,69
2017-01-31,ae,<OR>,152,175,66
2017-01-31,ae,fte,0,4,66
2017-01-31,ae,meek,46,54,66
2017-01-31,ae,obfs2,0,3,66
2017-01-31,ae,obfs3,29,73,66
2017-01-31,ae,obfs4,210,255,66
2017-01-31,ae,scramblesuit,0,5,66
2017-02-01,ae,<OR>,212,238,67
2017-02-01,ae,fte,0,3,67
2017-02-01,ae,meek,21,34,67
2017-02-01,ae,obfs2,0,4,67
2017-02-01,ae,obfs3,25,67,67
2017-02-01,ae,obfs4,192,234,67
2017-02-01,ae,scramblesuit,0,5,67
2017-02-02,ae,<OR>,76,107,68
2017-02-02,ae,fte,0,3,68
2017-02-02,ae,meek,11,22,68
2017-02-02,ae,obfs2,0,2,68
2017-02-02,ae,obfs3,27,71,68
2017-02-02,ae,obfs4,193,239,68
2017-02-02,ae,scramblesuit,0,5,68
2017-02-03,ae,<OR>,2,27,66
2017-02-03,ae,fte,0,4,66
2017-02-03,ae,meek,10,17,66
2017-02-03,ae,obfs2,0,2,66
2017-02-03,ae,obfs3,31,77,66
2017-02-03,ae,obfs4,207,255,66
2017-02-03,ae,scramblesuit,0,6,66
2017-02-04,ae,<OR>,3,28,64
2017-02-04,ae,fte,0,3,64
2017-02-04,ae,meek,44,51,64
2017-02-04,ae,obfs2,0,3,64
2017-02-04,ae,obfs3,29,73,64
2017-02-04,ae,obfs4,215,258,64
2017-02-04,ae,scramblesuit,0,4,64
2017-02-05,ae,<OR>,2,36,58
2017-02-05,ae,fte,0,2,58
2017-02-05,ae,meek,199,214,58
2017-02-05,ae,obfs2,0,4,58
2017-02-05,ae,obfs3,27,54,58
2017-02-05,ae,obfs4,231,258,58
2017-02-05,ae,scramblesuit,0,3,58
2017-02-06,ae,<OR>,2,33,65
2017-02-06,ae,fte,0,2,65
2017-02-06,ae,meek,606,621,65
2017-02-06,ae,obfs2,0,1,65
2017-02-06,ae,obfs3,4221,4272,65
2017-02-06,ae,obfs4,195,245,65
2017-02-06,ae,scramblesuit,0,2,65
2017-02-07,ae,<OR>,3,28,57
2017-02-07,ae,fte,0,3,57
2017-02-07,ae,meek,1488,1494,57
2017-02-07,ae,obfs2,0,3,57
2017-02-07,ae,obfs3,5937,5997,57
2017-02-07,ae,obfs4,225,286,57
2017-02-07,ae,scramblesuit,0,2,57
2017-02-08,ae,<OR>,2,52,51
2017-02-08,ae,fte,0,4,51
2017-02-08,ae,meek,1395,1408,51
2017-02-08,ae,obfs2,0,4,51
2017-02-08,ae,obfs3,5751,5836,51
2017-02-08,ae,obfs4,255,322,51
2017-02-08,ae,scramblesuit,0,6,51
2017-02-09,ae,<OR>,2,59,63
2017-02-09,ae,fte,0,4,63
2017-02-09,ae,meek,1199,1210,63
2017-02-09,ae,obfs2,0,3,63
2017-02-09,ae,obfs3,25278,25363,63
2017-02-09,ae,obfs4,199,255,63
2017-02-09,ae,scramblesuit,0,4,63
2017-02-10,ae,<OR>,2,63,65
2017-02-10,ae,fte,0,5,65
2017-02-10,ae,meek,1356,1371,65
2017-02-10,ae,obfs2,0,3,65
2017-02-10,ae,obfs3,64828,64923,65
2017-02-10,ae,obfs4,208,274,65
2017-02-10,ae,scramblesuit,0,3,65
2017-02-11,ae,<OR>,2,54,65
2017-02-11,ae,fte,0,5,65
2017-02-11,ae,meek,1086,1099,65
2017-02-11,ae,obfs2,0,3,65
2017-02-11,ae,obfs3,81687,81779,65
2017-02-11,ae,obfs4,214,284,65
2017-02-11,ae,scramblesuit,0,5,65
2017-02-12,ae,<OR>,2,60,64
2017-02-12,ae,fte,0,6,64
2017-02-12,ae,meek,2080,2100,64
2017-02-12,ae,obfs2,0,2,64
2017-02-12,ae,obfs3,60986,61086,64
2017-02-12,ae,obfs4,222,302,64
2017-02-12,ae,scramblesuit,0,8,64
2017-02-13,ae,<OR>,3,57,62
2017-02-13,ae,fte,0,5,62
2017-02-13,ae,meek,2663,2683,62
2017-02-13,ae,obfs2,0,2,62
2017-02-13,ae,obfs3,73785,73883,62
2017-02-13,ae,obfs4,214,291,62
2017-02-13,ae,scramblesuit,0,6,62
2017-02-14,ae,<OR>,4,55,53
2017-02-14,ae,fte,0,5,53
2017-02-14,ae,meek,2837,2847,53
2017-02-14,ae,obfs2,0,4,53
2017-02-14,ae,obfs3,84327,84420,53
2017-02-14,ae,obfs4,268,336,53
2017-02-14,ae,scramblesuit,0,5,53
2017-02-15,ae,<OR>,14,65,58
2017-02-15,ae,fte,0,5,58
2017-02-15,ae,meek,2490,2497,58
2017-02-15,ae,obfs2,0,3,58
2017-02-15,ae,obfs3,44556,44679,58
2017-02-15,ae,obfs4,234,329,58
2017-02-15,ae,scramblesuit,0,6,58
2017-02-16,ae,<OR>,14,96,54
2017-02-16,ae,fte,0,5,54
2017-02-16,ae,meek,1516,1529,54
2017-02-16,ae,obfs2,0,4,54
2017-02-16,ae,obfs3,43211,43378,54
2017-02-16,ae,obfs4,263,373,54
2017-02-16,ae,scramblesuit,0,7,54
2017-02-17,ae,<OR>,1,62,60
2017-02-17,ae,fte,0,5,60
2017-02-17,ae,meek,1336,1342,60
2017-02-17,ae,obfs2,0,3,60
2017-02-17,ae,obfs3,80464,80609,60
2017-02-17,ae,obfs4,213,311,60
2017-02-17,ae,scramblesuit,0,7,60
2017-02-18,ae,<OR>,2,59,60
2017-02-18,ae,fte,0,6,60
2017-02-18,ae,meek,1233,1235,60
2017-02-18,ae,obfs2,0,3,60
2017-02-18,ae,obfs3,105020,105171,60
2017-02-18,ae,obfs4,219,324,60
2017-02-18,ae,scramblesuit,0,9,60
2017-02-19,ae,<OR>,2,66,62
2017-02-19,ae,fte,0,6,62
2017-02-19,ae,meek,1689,1694,62
2017-02-19,ae,obfs2,0,3,62
2017-02-19,ae,obfs3,102394,102538,62
2017-02-19,ae,obfs4,226,318,62
2017-02-19,ae,scramblesuit,0,9,62
2017-02-20,ae,<OR>,3,111,62
2017-02-20,ae,fte,0,5,62
2017-02-20,ae,meek,1880,1884,62
2017-02-20,ae,obfs2,0,2,62
2017-02-20,ae,obfs3,108297,108495,62
2017-02-20,ae,obfs4,211,313,62
2017-02-20,ae,scramblesuit,0,9,62
2017-02-21,ae,<OR>,1,126,63
2017-02-21,ae,fte,0,3,63
2017-02-21,ae,meek,2518,2521,63
2017-02-21,ae,obfs2,0,2,63
2017-02-21,ae,obfs3,115908,116137,63
2017-02-21,ae,obfs4,216,330,63
2017-02-21,ae,scramblesuit,0,7,63
2017-02-22,ae,<OR>,2,84,64
2017-02-22,ae,fte,0,3,64
2017-02-22,ae,meek,3931,3940,64
2017-02-22,ae,obfs2,0,3,64
2017-02-22,ae,obfs3,69525,69683,64
2017-02-22,ae,obfs4,192,284,64
2017-02-22,ae,scramblesuit,0,6,64
2017-02-23,ae,<OR>,4,47,61
2017-02-23,ae,fte,0,2,61
2017-02-23,ae,meek,1789,1791,61
2017-02-23,ae,obfs2,0,2,61
2017-02-23,ae,obfs3,23365,23480,61
2017-02-23,ae,obfs4,228,310,61
2017-02-23,ae,scramblesuit,0,5,61
2017-02-24,ae,<OR>,1,56,52
2017-02-24,ae,fte,0,2,52
2017-02-24,ae,meek,2081,2087,52
2017-02-24,ae,obfs2,0,4,52
2017-02-24,ae,obfs3,85645,85780,52
2017-02-24,ae,obfs4,254,347,52
2017-02-24,ae,scramblesuit,0,6,52
2017-02-25,ae,<OR>,2,52,65
2017-02-25,ae,fte,0,3,65
2017-02-25,ae,meek,1590,1592,65
2017-02-25,ae,obfs2,0,3,65
2017-02-25,ae,obfs3,95342,95472,65
2017-02-25,ae,obfs4,201,292,65
2017-02-25,ae,scramblesuit,0,6,65
2017-02-26,ae,<OR>,6,147,66
2017-02-26,ae,fte,0,3,66
2017-02-26,ae,meek,1789,1792,66
2017-02-26,ae,obfs2,0,2,66
2017-02-26,ae,obfs3,104601,104829,66
2017-02-26,ae,obfs4,215,312,66
2017-02-26,ae,scramblesuit,0,6,66
2017-02-27,ae,<OR>,5,199,66
2017-02-27,ae,fte,0,3,66
2017-02-27,ae,meek,1700,1702,66
2017-02-27,ae,obfs2,0,3,66
2017-02-27,ae,obfs3,96882,97158,66
2017-02-27,ae,obfs4,216,311,66
2017-02-27,ae,scramblesuit,0,5,66
2017-02-28,ae,<OR>,4,132,65
2017-02-28,ae,fte,0,4,65
2017-02-28,ae,meek,1558,1561,65
2017-02-28,ae,obfs2,0,3,65
2017-02-28,ae,obfs3,112214,112436,65
2017-02-28,ae,obfs4,193,298,65
2017-02-28,ae,scramblesuit,0,7,65
2017-03-01,ae,<OR>,4,79,65
2017-03-01,ae,fte,0,3,65
2017-03-01,ae,meek,1531,1538,65
2017-03-01,ae,obfs2,0,4,65
2017-03-01,ae,obfs3,133005,133175,65
2017-03-01,ae,obfs4,201,308,65
2017-03-01,ae,scramblesuit,0,8,65
2017-03-02,ae,<OR>,5,94,66
2017-03-02,ae,fte,0,3,66
2017-03-02,ae,meek,1720,1722,66
2017-03-02,ae,obfs2,0,4,66
2017-03-02,ae,obfs3,96995,97182,66
2017-03-02,ae,obfs4,203,313,66
2017-03-02,ae,scramblesuit,0,9,66
2017-03-03,ae,<OR>,2,94,65
2017-03-03,ae,fte,0,3,65
2017-03-03,ae,meek,1439,1442,65
2017-03-03,ae,obfs2,0,4,65
2017-03-03,ae,obfs3,81194,81390,65
2017-03-03,ae,obfs4,217,334,65
2017-03-03,ae,scramblesuit,0,11,65
2017-03-04,ae,<OR>,3,95,64
2017-03-04,ae,fte,0,3,64
2017-03-04,ae,meek,21,23,64
2017-03-04,ae,obfs2,0,4,64
2017-03-04,ae,obfs3,79117,79315,64
2017-03-04,ae,obfs4,214,330,64
2017-03-04,ae,scramblesuit,0,10,64
2017-03-05,ae,<OR>,9,91,63
2017-03-05,ae,fte,0,4,63
2017-03-05,ae,meek,89,90,63
2017-03-05,ae,obfs2,0,4,63
2017-03-05,ae,obfs3,72811,72995,63
2017-03-05,ae,obfs4,202,313,63
2017-03-05,ae,scramblesuit,0,8,63
2017-03-06,ae,<OR>,4,75,65
2017-03-06,ae,fte,0,4,65
2017-03-06,ae,meek,74,76,65
2017-03-06,ae,obfs2,0,3,65
2017-03-06,ae,obfs3,75049,75222,65
2017-03-06,ae,obfs4,211,327,65
2017-03-06,ae,scramblesuit,0,8,65
2017-03-07,ae,<OR>,5,89,65
2017-03-07,ae,fte,0,5,65
2017-03-07,ae,meek,114,116,65
2017-03-07,ae,obfs2,0,4,65
2017-03-07,ae,obfs3,82241,82434,65
2017-03-07,ae,obfs4,196,319,65
2017-03-07,ae,scramblesuit,0,8,65
2017-03-08,ae,<OR>,8,99,34
2017-03-08,ae,fte,0,5,34
2017-03-08,ae,meek,40,43,34
2017-03-08,ae,obfs2,0,8,34
2017-03-08,ae,obfs3,46006,46210,34
2017-03-08,ae,obfs4,380,509,34
2017-03-08,ae,scramblesuit,0,4,34
2017-03-09,ae,<OR>,2,97,55
2017-03-09,ae,fte,0,3,55
2017-03-09,ae,meek,41,44,55
2017-03-09,ae,obfs2,0,6,55
2017-03-09,ae,obfs3,73008,73183,55
2017-03-09,ae,obfs4,221,309,55
2017-03-09,ae,scramblesuit,0,8,55
2017-03-10,ae,<OR>,2,86,65
2017-03-10,ae,fte,0,4,65
2017-03-10,ae,meek,9,14,65
2017-03-10,ae,obfs2,0,4,65
2017-03-10,ae,obfs3,89057,89228,65
2017-03-10,ae,obfs4,202,302,65
2017-03-10,ae,scramblesuit,0,10,65
2017-03-11,ae,<OR>,1,74,65
2017-03-11,ae,fte,0,4,65
2017-03-11,ae,meek,14,17,65
2017-03-11,ae,obfs2,0,4,65
2017-03-11,ae,obfs3,75538,75705,65
2017-03-11,ae,obfs4,216,314,65
2017-03-11,ae,scramblesuit,0,9,65
2017-03-12,ae,<OR>,0,73,65
2017-03-12,ae,fte,0,5,65
2017-03-12,ae,meek,46,48,65
2017-03-12,ae,obfs2,0,5,65
2017-03-12,ae,obfs3,79210,79357,65
2017-03-12,ae,obfs4,198,273,65
2017-03-12,ae,scramblesuit,0,8,65
2017-03-13,ae,<OR>,1,73,67
2017-03-13,ae,fte,0,4,67
2017-03-13,ae,meek,42,43,67
2017-03-13,ae,obfs2,0,4,67
2017-03-13,ae,obfs3,65912,66088,67
2017-03-13,ae,obfs4,201,312,67
2017-03-13,ae,scramblesuit,0,9,67
2017-03-14,ae,<OR>,2,70,67
2017-03-14,ae,fte,0,5,67
2017-03-14,ae,meek,47,49,67
2017-03-14,ae,obfs2,0,3,67
2017-03-14,ae,obfs3,70579,70749,67
2017-03-14,ae,obfs4,196,305,67
2017-03-14,ae,scramblesuit,0,8,67
2017-03-15,ae,<OR>,3,73,67
2017-03-15,ae,fte,0,4,67
2017-03-15,ae,meek,34,36,67
2017-03-15,ae,obfs2,0,4,67
2017-03-15,ae,obfs3,74575,74746,67
2017-03-15,ae,obfs4,201,308,67
2017-03-15,ae,scramblesuit,0,10,67
2017-03-16,ae,<OR>,3,76,65
2017-03-16,ae,fte,0,4,65
2017-03-16,ae,meek,7,9,65
2017-03-16,ae,obfs2,0,3,65
2017-03-16,ae,obfs3,74307,74474,65
2017-03-16,ae,obfs4,209,308,65
2017-03-16,ae,scramblesuit,0,9,65
2017-03-17,ae,<OR>,3,89,63
2017-03-17,ae,fte,0,4,63
2017-03-17,ae,meek,14,16,63
2017-03-17,ae,obfs2,0,4,63
2017-03-17,ae,obfs3,81921,82103,63
2017-03-17,ae,obfs4,210,312,63
2017-03-17,ae,scramblesuit,0,10,63
2017-03-18,ae,<OR>,1,73,64
2017-03-18,ae,fte,0,5,64
2017-03-18,ae,meek,40,43,64
2017-03-18,ae,obfs2,0,5,64
2017-03-18,ae,obfs3,72236,72408,64
2017-03-18,ae,obfs4,219,320,64
2017-03-18,ae,scramblesuit,0,11,64
2017-03-19,ae,<OR>,1,57,62
2017-03-19,ae,fte,0,5,62
2017-03-19,ae,meek,20,22,62
2017-03-19,ae,obfs2,0,4,62
2017-03-19,ae,obfs3,59865,60000,62
2017-03-19,ae,obfs4,211,300,62
2017-03-19,ae,scramblesuit,0,9,62
2017-03-20,ae,<OR>,2,68,63
2017-03-20,ae,fte,0,3,63
2017-03-20,ae,meek,23,25,63
2017-03-20,ae,obfs2,0,3,63
2017-03-20,ae,obfs3,49748,49910,63
2017-03-20,ae,obfs4,205,315,63
2017-03-20,ae,scramblesuit,0,8,63
2017-03-21,ae,<OR>,2,69,64
2017-03-21,ae,fte,0,3,64
2017-03-21,ae,meek,36,38,64
2017-03-21,ae,obfs2,0,3,64
2017-03-21,ae,obfs3,47884,48079,64
2017-03-21,ae,obfs4,207,347,64
2017-03-21,ae,scramblesuit,0,11,64
2017-03-22,ae,<OR>,1,70,62
2017-03-22,ae,fte,0,4,62
2017-03-22,ae,meek,100,102,62
2017-03-22,ae,obfs2,0,4,62
2017-03-22,ae,obfs3,47734,47927,62
2017-03-22,ae,obfs4,179,311,62
2017-03-22,ae,scramblesuit,0,9,62
2017-03-23,ae,<OR>,2,62,65
2017-03-23,ae,fte,0,5,65
2017-03-23,ae,meek,39,39,65
2017-03-23,ae,obfs2,0,3,65
2017-03-23,ae,obfs3,38175,38338,65
2017-03-23,ae,obfs4,201,315,65
2017-03-23,ae,scramblesuit,0,9,65
2017-03-24,ae,<OR>,1,61,64
2017-03-24,ae,fte,0,6,64
2017-03-24,ae,meek,21,22,64
2017-03-24,ae,obfs2,0,3,64
2017-03-24,ae,obfs3,38441,38608,64
2017-03-24,ae,obfs4,229,346,64
2017-03-24,ae,scramblesuit,0,9,64
2017-03-25,ae,<OR>,2,58,63
2017-03-25,ae,fte,0,5,63
2017-03-25,ae,meek,130,132,63
2017-03-25,ae,obfs2,0,3,63
2017-03-25,ae,obfs3,47177,47342,63
2017-03-25,ae,obfs4,228,345,63
2017-03-25,ae,scramblesuit,0,9,63
2017-03-26,ae,<OR>,2,63,64
2017-03-26,ae,fte,0,6,64
2017-03-26,ae,meek,214,216,64
2017-03-26,ae,obfs2,0,3,64
2017-03-26,ae,obfs3,45641,45814,64
2017-03-26,ae,obfs4,201,322,64
2017-03-26,ae,scramblesuit,0,10,64
2017-03-27,ae,<OR>,2,65,63
2017-03-27,ae,fte,0,4,63
2017-03-27,ae,meek,193,196,63
2017-03-27,ae,obfs2,0,3,63
2017-03-27,ae,obfs3,40500,40672,63
2017-03-27,ae,obfs4,184,303,63
2017-03-27,ae,scramblesuit,0,9,63
2017-03-28,ae,<OR>,2,63,62
2017-03-28,ae,fte,0,4,62
2017-03-28,ae,meek,192,194,62
2017-03-28,ae,obfs2,0,3,62
2017-03-28,ae,obfs3,44594,44762,62
2017-03-28,ae,obfs4,189,306,62
2017-03-28,ae,scramblesuit,0,6,62
2017-03-29,ae,<OR>,2,66,62
2017-03-29,ae,fte,0,4,62
2017-03-29,ae,meek,224,226,62
2017-03-29,ae,obfs2,0,3,62
2017-03-29,ae,obfs3,41158,41323,62
2017-03-29,ae,obfs4,212,328,62
2017-03-29,ae,scramblesuit,0,5,62
2017-03-30,ae,<OR>,2,66,57
2017-03-30,ae,fte,0,7,57
2017-03-30,ae,meek,227,229,57
2017-03-30,ae,obfs2,0,7,57
2017-03-30,ae,obfs3,40893,41081,57
2017-03-30,ae,obfs4,216,347,57
2017-03-30,ae,scramblesuit,0,9,57
2017-03-31,ae,<OR>,3,80,56
2017-03-31,ae,fte,0,8,56
2017-03-31,ae,meek,231,234,56
2017-03-31,ae,obfs2,0,2,56
2017-03-31,ae,obfs3,45497,45691,56
2017-03-31,ae,obfs4,253,394,56
2017-03-31,ae,scramblesuit,0,9,56
2017-04-01,ae,<OR>,3,86,53
2017-04-01,ae,fte,0,8,53
2017-04-01,ae,meek,42,43,53
2017-04-01,ae,obfs2,0,4,53
2017-04-01,ae,obfs3,45360,45553,53
2017-04-01,ae,obfs4,230,364,53
2017-04-01,ae,scramblesuit,0,8,53
2017-04-02,ae,<OR>,1,75,53
2017-04-02,ae,fte,0,8,53
2017-04-02,ae,meek,45,48,53
2017-04-02,ae,obfs2,0,4,53
2017-04-02,ae,obfs3,43458,43646,53
2017-04-02,ae,obfs4,234,367,53
2017-04-02,ae,scramblesuit,0,7,53
2017-04-03,ae,<OR>,1,70,50
2017-04-03,ae,fte,0,5,50
2017-04-03,ae,meek,12,15,50
2017-04-03,ae,obfs2,0,7,50
2017-04-03,ae,obfs3,45562,45752,50
2017-04-03,ae,obfs4,220,351,50
2017-04-03,ae,scramblesuit,0,13,50
2017-04-04,ae,<OR>,2,72,53
2017-04-04,ae,fte,0,8,53
2017-04-04,ae,meek,11,14,53
2017-04-04,ae,obfs2,0,4,53
2017-04-04,ae,obfs3,43532,43740,53
2017-04-04,ae,obfs4,216,367,53
2017-04-04,ae,scramblesuit,0,12,53
2017-04-05,ae,<OR>,2,80,51
2017-04-05,ae,fte,0,8,51
2017-04-05,ae,meek,10,13,51
2017-04-05,ae,obfs2,0,5,51
2017-04-05,ae,obfs3,41386,41594,51
