#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-02-02&end=2024-05-02&country=fi&events=off
#
date,country,users,lower,upper,frac
2024-02-02,fi,111781,80984,147899,69
2024-02-03,fi,110757,91768,145531,69
2024-02-04,fi,114198,95966,141387,67
2024-02-05,fi,117270,77713,146605,72
2024-02-06,fi,128168,88162,158452,70
2024-02-07,fi,134288,82452,139664,72
2024-02-08,fi,135454,37731,129174,77
2024-02-09,fi,151248,54032,159928,76
2024-02-10,fi,127627,71790,148643,75
2024-02-11,fi,129536,74221,138948,75
2024-02-12,fi,131473,74143,159392,74
2024-02-13,fi,133312,74093,178391,70
2024-02-14,fi,130561,96732,176176,70
2024-02-15,fi,128734,112782,174506,70
2024-02-16,fi,127503,99951,205611,69
2024-02-17,fi,129796,94267,164837,69
2024-02-18,fi,131109,109346,178647,67
2024-02-19,fi,127934,109687,186860,67
2024-02-20,fi,96063,76964,172946,78
2024-02-21,fi,116277,90969,173975,72
2024-02-22,fi,118072,104941,162979,71
2024-02-23,fi,107233,104393,166204,68
2024-02-24,fi,89033,102355,163569,74
2024-02-25,fi,97119,102414,167524,70
2024-02-26,fi,91270,94761,154634,72
2024-02-27,fi,87441,76664,119561,77
2024-02-28,fi,104321,86407,135779,75
2024-02-29,fi,167832,79861,131918,79
2024-03-01,fi,196177,66558,140090,72
2024-03-02,fi,121185,71674,104159,73
2024-03-03,fi,111176,59610,119421,76
2024-03-04,fi,191381,48773,122563,76
2024-03-05,fi,277371,61461,118828,75
2024-03-06,fi,216152,81269,128279,75
2024-03-07,fi,154340,138987,223337,73
2024-03-08,fi,200038,157696,254039,70
2024-03-09,fi,207642,105732,153500,72
2024-03-10,fi,222536,106456,159777,66
2024-03-11,fi,192467,174771,268090,67
2024-03-12,fi,174939,214065,366502,71
2024-03-13,fi,163766,161958,296186,73
2024-03-14,fi,137845,120878,210877,69
2024-03-15,fi,143546,133940,279243,69
2024-03-16,fi,133742,145032,285609,69
2024-03-17,fi,136298,149270,282778,66
2024-03-18,fi,138071,121958,241171,69
2024-03-19,fi,165164,121957,268484,64
2024-03-20,fi,148832,128301,213792,67
2024-03-21,fi,146395,92547,177491,69
2024-03-22,fi,127039,94094,173554,72
2024-03-23,fi,128873,92999,161477,70
2024-03-24,fi,146068,98918,177226,65
2024-03-25,fi,165143,101025,191713,64
2024-03-26,fi,156788,112463,192669,65
2024-03-27,fi,177632,97636,182962,70
2024-03-28,fi,147349,115639,183898,66
2024-03-29,fi,138866,90164,169959,68
2024-03-30,fi,146788,94944,167412,68
2024-03-31,fi,130485,95219,162320,72
2024-04-01,fi,135436,109407,194190,68
2024-04-02,fi,138013,108265,199484,68
2024-04-03,fi,133242,101637,249054,71
2024-04-04,fi,136506,92015,191252,68
2024-04-05,fi,138070,75056,208812,67
2024-04-06,fi,128679,80774,204780,71
2024-04-07,fi,134953,82159,188835,69
2024-04-08,fi,144672,70570,189111,70
2024-04-09,fi,135115,66474,175815,72
2024-04-10,fi,152378,57816,200929,70
2024-04-11,fi,156209,90938,183756,68
2024-04-12,fi,151953,95841,176620,65
2024-04-13,fi,148806,65106,192316,65
2024-04-14,fi,155471,77374,194155,67
2024-04-15,fi,152161,102214,199165,69
2024-04-16,fi,168226,85077,214599,69
2024-04-17,fi,195869,103956,209451,66
2024-04-18,fi,179437,90287,226884,69
2024-04-19,fi,172261,77110,236628,68
2024-04-20,fi,202672,75488,241635,68
2024-04-21,fi,187169,87527,223578,72
2024-04-22,fi,165156,77438,230961,76
2024-04-23,fi,164461,88187,249553,74
2024-04-24,fi,184421,122747,230517,80
2024-04-25,fi,194691,120096,214302,77
2024-04-26,fi,190481,126517,209985,74
2024-04-27,fi,197693,156438,248401,71
2024-04-28,fi,191309,139961,227089,74
2024-04-29,fi,184073,119485,206739,75
2024-04-30,fi,179801,115474,214197,74
2024-05-01,fi,162943,116295,243607,81
2024-05-02,fi,172458,154205,271000,71
